1494450003;13.483;4.618;6.114;5.313;11.571
1494450008;13.490;4.622;6.117;5.310;11.462
1494450013;13.622;4.674;6.112;5.308;11.459
1494450018;13.467;4.646;6.117;5.299;11.599
1494450023;13.493;4.623;6.113;5.315;11.408
1494450028;13.488;4.622;6.118;5.308;11.452
1494450033;13.601;4.667;6.117;5.300;11.428
1494450038;13.490;4.623;6.115;5.313;11.591
1494450043;13.493;4.624;6.114;5.312;11.454
1494450049;13.622;4.675;6.114;5.312;11.459
1494450054;13.468;4.622;6.112;5.299;11.591
1494450059;13.479;4.618;6.118;5.310;11.421
1494450064;13.492;4.618;6.145;5.314;11.411
1494450069;13.619;4.673;6.113;5.301;11.455
1494450074;13.493;4.623;6.115;5.309;11.593
1494450079;13.493;4.623;6.114;5.311;11.458
1494450084;13.623;4.675;6.113;5.311;11.459
1494450089;13.454;4.644;6.113;5.305;11.583
1494450094;13.490;4.623;6.113;5.316;11.384
1494450099;13.471;4.618;6.120;5.308;11.471
1494450104;13.619;4.673;6.110;5.297;11.461
1494450109;13.493;4.623;6.112;5.305;11.599
1494450114;13.493;4.622;6.110;5.305;11.454
1494450119;13.623;4.674;6.112;5.307;11.457
1494450124;13.468;4.630;6.114;5.301;11.585
1494450129;13.459;4.616;6.112;5.308;11.408
1494450134;13.488;4.621;6.115;5.305;11.453
1494450139;13.622;4.674;6.115;5.299;11.474
1494450144;13.493;4.624;6.115;5.314;11.595
1494450149;13.493;4.618;6.112;5.307;11.460
1494450154;13.623;4.672;6.112;5.307;11.456
1494450159;13.448;4.630;6.118;5.301;11.571
1494450164;13.492;4.623;6.113;5.312;11.424
1494450170;13.492;4.624;6.114;5.314;11.458
1494450175;13.623;4.674;6.115;5.301;11.432
1494450180;13.494;4.624;6.115;5.311;11.594
1494450185;13.493;4.624;6.113;5.312;11.458
1494450190;13.607;4.665;6.115;5.316;11.443
1494450195;13.467;4.637;6.112;5.303;11.588
1494450200;13.494;4.623;6.113;5.312;11.430
1494450205;13.493;4.623;6.113;5.312;11.454
1494450210;13.623;4.674;6.113;5.297;11.452
1494450215;13.494;4.620;6.115;5.297;11.595
1494450220;13.467;4.617;6.151;5.314;11.409
1494450225;13.621;4.648;6.112;5.308;11.455
1494450230;13.468;4.673;6.113;5.298;11.593
1494450235;13.494;4.622;6.113;5.308;11.420
1494450240;13.493;4.623;6.114;5.308;11.449
1494450245;13.623;4.674;6.111;5.304;11.450
1494450250;13.494;4.613;6.134;5.312;11.540
1494450255;13.492;4.623;6.114;5.313;11.450
1494450260;13.623;4.647;6.114;5.314;11.450
1494450265;13.468;4.673;6.113;5.303;11.597
1494450271;13.494;4.622;6.113;5.312;11.425
1494450276;13.493;4.621;6.112;5.310;11.451
1494450281;13.623;4.673;6.113;5.309;11.412
1494450286;13.492;4.614;6.114;5.303;11.593
1494450291;13.494;4.625;6.114;5.314;11.449
1494450296;13.623;4.623;6.113;5.314;11.455
1494450301;13.468;4.674;6.114;5.305;11.594
1494450306;13.494;4.623;6.114;5.314;11.433
1494450311;13.493;4.622;6.113;5.309;11.450
1494450316;13.608;4.667;6.108;5.313;11.453
1494450321;13.495;4.613;6.117;5.303;11.592
1494450326;13.494;4.624;6.112;5.311;11.452
1494450331;13.623;4.622;6.114;5.311;11.450
1494450336;13.468;4.675;6.116;5.304;11.593
1494450341;13.494;4.624;6.112;5.314;11.426
1494450346;13.478;4.617;6.122;5.314;11.456
1494450351;13.622;4.673;6.110;5.312;11.458
1494450356;13.494;4.612;6.110;5.299;11.593
1494450361;13.494;4.618;6.120;5.313;11.422
1494450366;13.622;4.622;6.113;5.310;11.447
1494450371;13.482;4.674;6.110;5.302;11.593
1494450376;13.475;4.618;6.112;5.312;11.427
1494450382;13.492;4.622;6.112;5.308;11.449
1494450387;13.624;4.673;6.117;5.304;11.454
1494450392;13.495;4.614;6.113;5.302;11.591
1494450397;13.494;4.623;6.115;5.310;11.454
1494450402;13.624;4.623;6.113;5.312;11.448
1494450407;13.457;4.664;6.140;5.303;11.576
1494450412;13.493;4.624;6.113;5.312;11.426
1494450417;13.494;4.624;6.112;5.308;11.451
1494450422;13.624;4.675;6.112;5.310;11.456
1494450427;13.495;4.614;6.118;5.302;11.595
1494450432;13.494;4.623;6.114;5.310;11.459
1494450437;13.624;4.621;6.148;5.312;11.409
1494450442;13.543;4.673;6.110;5.299;11.585
1494450447;13.495;4.623;6.114;5.309;11.435
1494450452;13.494;4.622;6.112;5.308;11.451
1494450457;13.624;4.673;6.112;5.308;11.451
1494450462;13.495;4.614;6.110;5.299;11.594
1494450467;13.495;4.623;6.115;5.314;11.401
1494450472;13.616;4.623;6.113;5.311;11.447
1494450477;13.488;4.673;6.118;5.301;11.593
1494450482;13.495;4.624;6.115;5.313;11.430
1494450487;13.494;4.624;6.113;5.311;11.458
1494450492;13.624;4.674;6.110;5.314;11.459
1494450498;13.495;4.613;6.115;5.300;11.593
1494450503;13.481;4.616;6.117;5.308;11.460
1494450508;13.623;4.621;6.110;5.308;11.454
1494450513;13.468;4.673;6.113;5.299;11.593
1494450518;13.494;4.623;6.113;5.312;11.423
1494450523;13.494;4.623;6.113;5.311;11.453
1494450528;13.624;4.674;6.111;5.310;11.454
1494450533;13.478;4.606;6.122;5.304;11.582
1494450538;13.493;4.623;6.114;5.312;11.460
1494450543;13.624;4.623;6.112;5.311;11.454
1494450548;13.504;4.673;6.114;5.302;11.597
1494450553;13.495;4.623;6.113;5.312;11.476
1494450558;13.494;4.623;6.112;5.308;11.457
1494450563;13.603;4.666;6.122;5.313;11.435
1494450568;13.494;4.611;6.116;5.299;11.600
1494450573;13.495;4.622;6.113;5.309;11.455
1494450578;13.624;4.621;6.112;5.309;11.458
1494450583;13.485;4.674;6.115;5.303;11.599
1494450588;13.495;4.622;6.114;5.312;11.428
1494450593;13.477;4.611;6.110;5.312;11.444
1494450598;13.623;4.671;6.109;5.311;11.456
1494450603;13.463;4.599;6.125;5.301;11.574
1494450608;13.493;4.621;6.114;5.309;11.455
1494450614;13.624;4.619;6.113;5.309;11.454
1494450619;13.471;4.671;6.116;5.298;11.600
1494450624;13.495;4.621;6.123;5.318;11.416
1494450629;13.493;4.621;6.113;5.311;11.468
1494450634;13.624;4.671;6.116;5.312;11.430
1494450639;13.494;4.610;6.114;5.302;11.594
1494450644;13.495;4.621;6.114;5.310;11.458
1494450649;13.624;4.617;6.114;5.306;11.454
1494450654;13.471;4.671;6.116;5.301;11.592
1494450659;13.478;4.615;6.113;5.312;11.446
1494450664;13.494;4.621;6.117;5.312;11.454
1494450669;13.607;4.665;6.113;5.315;11.455
1494450674;13.496;4.608;6.120;5.299;11.598
1494450679;13.495;4.619;6.115;5.309;11.467
1494450684;13.624;4.618;6.112;5.309;11.462
1494450689;13.484;4.664;6.125;5.302;11.594
1494450694;13.494;4.621;6.112;5.316;11.442
1494450699;13.449;4.614;6.174;5.317;11.445
1494450704;13.613;4.669;6.114;5.310;11.462
1494450709;13.496;4.610;6.118;5.299;11.599
1494450714;13.495;4.621;6.114;5.312;11.463
1494450719;13.625;4.620;6.113;5.312;11.465
1494450724;13.496;4.670;6.112;5.303;11.599
1494450730;13.478;4.612;6.117;5.313;11.413
1494450735;13.478;4.614;6.114;5.310;11.463
1494450740;13.625;4.670;6.118;5.314;11.462
1494450745;13.496;4.610;6.127;5.302;11.597
1494450750;13.495;4.619;6.112;5.311;11.466
1494450755;13.625;4.618;6.113;5.306;11.461
1494450760;13.463;4.657;6.122;5.304;11.565
1494450765;13.479;4.614;6.106;5.311;11.434
1494450770;13.495;4.621;6.112;5.311;11.465
1494450775;13.625;4.671;6.115;5.311;11.462
1494450780;13.496;4.610;6.112;5.299;11.598
1494450785;13.496;4.619;6.109;5.307;11.453
1494450790;13.625;4.620;6.112;5.310;11.408
1494450795;13.515;4.666;6.121;5.301;11.593
1494450800;13.494;4.621;6.113;5.311;11.530
1494450805;13.495;4.619;6.112;5.306;11.458
1494450810;13.625;4.672;6.112;5.307;11.466
1494450815;13.496;4.612;6.117;5.298;11.601
1494450820;13.496;4.622;6.112;5.309;11.449
1494450825;13.611;4.616;6.120;5.309;11.457
1494450830;13.575;4.671;6.115;5.296;11.600
1494450835;13.496;4.621;6.112;5.310;11.440
1494450840;13.495;4.622;6.114;5.309;11.455
1494450845;13.625;4.673;6.113;5.309;11.463
1494450851;13.494;4.611;6.118;5.301;11.600
1494450856;13.479;4.614;6.118;5.307;11.452
1494450861;13.604;4.620;6.114;5.307;11.459
1494450866;13.625;4.672;6.111;5.298;11.599
1494450871;13.496;4.620;6.111;5.308;11.527
1494450876;13.495;4.622;6.111;5.310;11.463
1494450881;13.625;4.671;6.104;5.309;11.465
1494450886;13.445;4.603;6.138;5.302;11.568
1494450891;13.495;4.619;6.112;5.307;11.442
1494450896;13.601;4.620;6.113;5.307;11.459
1494450901;13.627;4.671;6.117;5.299;11.597
1494450906;13.496;4.621;6.121;5.310;11.578
1494450911;13.496;4.622;6.113;5.312;11.459
1494450916;13.625;4.664;6.144;5.311;11.452
1494450921;13.486;4.608;6.112;5.298;11.591
1494450926;13.496;4.619;6.113;5.306;11.442
1494450931;13.571;4.619;6.113;5.307;11.456
1494450936;13.625;4.670;6.110;5.298;11.595
1494450941;13.496;4.619;6.119;5.311;11.615
1494450946;13.496;4.621;6.111;5.318;11.436
1494450951;13.624;4.670;6.108;5.310;11.461
1494450956;13.485;4.608;6.111;5.297;11.598
1494450961;13.496;4.618;6.114;5.307;11.464
1494450967;13.560;4.619;6.113;5.308;11.452
1494450972;13.626;4.670;6.112;5.300;11.595
1494450977;13.497;4.618;6.105;5.312;11.600
1494450982;13.480;4.611;6.112;5.308;11.462
1494450987;13.626;4.670;6.101;5.306;11.457
1494450992;13.480;4.610;6.112;5.301;11.597
1494450997;13.496;4.618;6.115;5.308;11.461
1494451002;13.566;4.619;6.112;5.308;11.458
1494451007;13.626;4.670;6.115;5.301;11.590
1494451012;13.482;4.613;6.121;5.310;11.600
1494451017;13.494;4.618;6.113;5.309;11.450
1494451022;13.625;4.669;6.117;5.308;11.459
1494451027;13.472;4.625;6.115;5.299;11.595
1494451032;13.497;4.619;6.110;5.306;11.427
1494451037;13.495;4.619;6.113;5.310;11.444
1494451042;13.606;4.664;6.122;5.298;11.423
1494451047;13.495;4.615;6.113;5.298;11.592
1494451052;13.496;4.620;6.113;5.310;11.455
1494451057;13.626;4.618;6.113;5.309;11.447
1494451062;13.563;4.670;6.116;5.302;11.591
1494451067;13.497;4.620;6.111;5.309;11.429
1494451072;13.466;4.614;6.118;5.310;11.432
1494451078;13.624;4.670;6.110;5.309;11.455
1494451083;13.497;4.609;6.123;5.299;11.594
1494451088;13.497;4.621;6.114;5.311;11.456
1494451093;13.626;4.621;6.110;5.309;11.447
1494451098;13.554;4.670;6.113;5.298;11.591
1494451103;13.491;4.613;6.126;5.316;11.410
1494451108;13.494;4.621;6.112;5.309;11.453
1494451113;13.626;4.670;6.108;5.307;11.451
1494451118;13.497;4.611;6.116;5.302;11.594
1494451123;13.497;4.620;6.113;5.308;11.453
1494451128;13.626;4.617;6.112;5.307;11.451
1494451133;13.523;4.669;6.110;5.302;11.561
1494451138;13.478;4.610;6.124;5.318;11.405
1494451143;13.495;4.617;6.111;5.309;11.453
1494451148;13.626;4.668;6.115;5.307;11.452
1494451153;13.472;4.617;6.113;5.300;11.590
1494451158;13.497;4.619;6.112;5.310;11.425
1494451163;13.495;4.619;6.114;5.310;11.455
1494451168;13.597;4.657;6.117;5.306;11.420
1494451173;13.495;4.619;6.113;5.314;11.585
1494451178;13.496;4.621;6.113;5.312;11.454
1494451183;13.626;4.671;6.112;5.310;11.452
1494451189;13.472;4.632;6.113;5.299;11.589
1494451194;13.497;4.620;6.115;5.309;11.429
1494451199;13.495;4.616;6.144;5.317;11.430
1494451204;13.596;4.666;6.130;5.310;11.432
1494451209;13.496;4.620;6.114;5.312;11.585
1494451214;13.497;4.620;6.113;5.309;11.448
1494451219;13.626;4.671;6.113;5.309;11.449
1494451224;13.472;4.639;6.110;5.304;11.586
1494451229;13.497;4.621;6.116;5.315;11.399
1494451234;13.494;4.620;6.112;5.311;11.438
1494451239;13.612;4.671;6.112;5.300;11.449
1494451244;13.497;4.622;6.116;5.309;11.587
1494451249;13.497;4.623;6.115;5.312;11.448
1494451254;13.626;4.673;6.114;5.309;11.443
1494451259;13.472;4.648;6.116;5.298;11.583
1494451264;13.480;4.617;6.113;5.308;11.427
1494451269;13.482;4.616;6.109;5.312;11.450
1494451274;13.625;4.673;6.114;5.301;11.454
1494451279;13.498;4.621;6.117;5.297;11.589
1494451284;13.497;4.623;6.111;5.313;11.454
1494451289;13.626;4.670;6.112;5.310;11.452
1494451294;13.455;4.661;6.117;5.302;11.587
1494451299;13.483;4.615;6.121;5.323;11.361
1494451305;13.477;4.619;6.112;5.312;11.447
1494451310;13.626;4.672;6.114;5.301;11.421
1494451315;13.498;4.621;6.114;5.305;11.583
1494451320;13.497;4.622;6.111;5.312;11.455
1494451325;13.626;4.656;6.112;5.311;11.457
1494451330;13.447;4.665;6.112;5.305;11.558
1494451335;13.481;4.614;6.120;5.309;11.431
1494451340;13.495;4.621;6.111;5.312;11.449
1494451345;13.626;4.671;6.113;5.300;11.453
1494451350;13.498;4.618;6.115;5.297;11.590
1494451355;13.498;4.621;6.113;5.309;11.460
1494451360;13.618;4.610;6.115;5.315;11.444
1494451365;13.612;4.666;6.125;5.301;11.534
1494451370;13.496;4.620;6.111;5.313;11.589
1494451375;13.497;4.621;6.113;5.312;11.449
1494451380;13.627;4.670;6.113;5.308;11.451
1494451385;13.485;4.611;6.114;5.301;11.587
1494451390;13.498;4.622;6.114;5.318;11.406
1494451395;13.524;4.615;6.120;5.313;11.461
1494451400;13.625;4.672;6.111;5.300;11.468
1494451405;13.498;4.623;6.119;5.315;11.586
1494451410;13.497;4.620;6.113;5.309;11.455
1494451415;13.627;4.670;6.107;5.308;11.454
1494451420;13.487;4.610;6.118;5.303;11.577
1494451426;13.481;4.615;6.118;5.314;11.429
1494451431;13.577;4.618;6.113;5.309;11.457
1494451436;13.627;4.671;6.112;5.301;11.590
1494451441;13.498;4.621;6.111;5.311;11.569
1494451446;13.498;4.620;6.114;5.311;11.454
1494451451;13.627;4.669;6.108;5.308;11.453
1494451456;13.459;4.603;6.132;5.304;11.566
1494451461;13.496;4.620;6.110;5.310;11.434
1494451466;13.536;4.620;6.113;5.309;11.455
1494451471;13.627;4.672;6.114;5.303;11.592
1494451476;13.498;4.621;6.116;5.312;11.617
1494451481;13.498;4.621;6.113;5.311;11.458
1494451486;13.607;4.666;6.113;5.317;11.415
1494451491;13.478;4.608;6.117;5.300;11.591
1494451496;13.498;4.622;6.115;5.310;11.450
1494451501;13.531;4.621;6.112;5.311;11.454
1494451506;13.627;4.672;6.111;5.300;11.523
1494451511;13.498;4.621;6.109;5.310;11.593
1494451516;13.468;4.616;6.128;5.315;11.430
1494451521;13.625;4.671;6.108;5.310;11.461
1494451526;13.474;4.610;6.111;5.300;11.594
1494451531;13.498;4.622;6.112;5.313;11.449
1494451536;13.491;4.620;6.114;5.314;11.456
1494451542;13.627;4.669;6.110;5.301;11.475
1494451547;13.498;4.618;6.133;5.319;11.573
1494451552;13.496;4.618;6.113;5.313;11.454
1494451557;13.627;4.665;6.110;5.310;11.452
1494451562;13.473;4.605;6.116;5.302;11.594
1494451567;13.498;4.616;6.113;5.312;11.430
1494451572;13.496;4.617;6.114;5.314;11.461
1494451577;13.627;4.667;6.115;5.304;11.383
1494451582;13.485;4.616;6.115;5.319;11.599
1494451587;13.498;4.617;6.114;5.314;11.452
1494451592;13.627;4.666;6.114;5.310;11.458
1494451597;13.473;4.623;6.114;5.302;11.595
1494451602;13.499;4.617;6.113;5.313;11.428
1494451607;13.497;4.615;6.111;5.311;11.453
1494451612;13.613;4.662;6.111;5.305;11.449
1494451617;13.497;4.614;6.115;5.315;11.596
1494451622;13.498;4.613;6.115;5.310;11.453
1494451627;13.627;4.665;6.114;5.312;11.462
1494451632;13.474;4.620;6.115;5.303;11.596
1494451637;13.498;4.615;6.112;5.310;11.428
1494451642;13.480;4.611;6.117;5.312;11.464
1494451647;13.626;4.668;6.117;5.303;11.482
1494451652;13.498;4.618;6.112;5.312;11.596
1494451658;13.498;4.617;6.111;5.310;11.457
1494451663;13.628;4.669;6.112;5.313;11.457
1494451668;13.473;4.627;6.110;5.303;11.594
1494451673;13.482;4.610;6.118;5.311;11.409
1494451678;13.496;4.617;6.111;5.310;11.455
1494451683;13.627;4.669;6.113;5.305;11.455
1494451688;13.499;4.613;6.109;5.301;11.591
1494451693;13.498;4.617;6.113;5.309;11.459
1494451698;13.627;4.646;6.113;5.311;11.465
1494451703;13.457;4.659;6.120;5.305;11.563
1494451708;13.497;4.616;6.111;5.311;11.431
1494451713;13.498;4.617;6.113;5.312;11.458
1494451718;13.627;4.668;6.115;5.308;11.463
1494451723;13.499;4.610;6.112;5.304;11.592
1494451728;13.499;4.618;6.111;5.309;11.458
1494451733;13.628;4.626;6.122;5.321;11.414
1494451738;13.471;4.670;6.118;5.303;11.593
1494451743;13.499;4.619;6.112;5.310;11.443
1494451748;13.498;4.618;6.113;5.309;11.459
1494451753;13.627;4.670;6.112;5.308;11.452
1494451758;13.499;4.610;6.115;5.304;11.593
1494451763;13.499;4.619;6.114;5.311;11.436
1494451768;13.611;4.628;6.113;5.315;11.450
1494451773;13.473;4.669;6.117;5.303;11.596
1494451779;13.499;4.619;6.114;5.312;11.443
1494451784;13.498;4.619;6.113;5.314;11.456
1494451789;13.628;4.669;6.110;5.308;11.461
1494451794;13.499;4.609;6.114;5.304;11.589
1494451799;13.485;4.612;6.112;5.314;11.447
1494451804;13.626;4.602;6.188;5.328;11.442
1494451809;13.459;4.665;6.113;5.302;11.589
1494451814;13.499;4.618;6.111;5.316;11.437
1494451819;13.498;4.617;6.112;5.311;11.464
1494451824;13.628;4.669;6.119;5.312;11.458
1494451829;13.483;4.600;6.124;5.310;11.572
1494451834;13.497;4.617;6.113;5.310;11.455
1494451839;13.611;4.612;6.111;5.314;11.461
1494451844;13.532;4.670;6.120;5.304;11.587
1494451849;13.499;4.619;6.112;5.313;11.435
1494451854;13.498;4.619;6.113;5.312;11.451
1494451859;13.621;4.663;6.109;5.317;11.442
1494451864;13.498;4.608;6.111;5.303;11.577
1494451869;13.479;4.612;6.107;5.313;11.424
1494451874;13.626;4.619;6.112;5.316;11.456
1494451879;13.556;4.669;6.114;5.302;11.590
1494451885;13.499;4.619;6.113;5.317;11.454
1494451890;13.499;4.618;6.126;5.321;11.417
1494451895;13.626;4.669;6.108;5.315;11.456
1494451900;13.478;4.604;6.122;5.310;11.573
1494451905;13.488;4.614;6.122;5.311;11.451
1494451910;13.627;4.619;6.112;5.313;11.449
1494451915;13.505;4.671;6.111;5.303;11.589
1494451920;13.499;4.620;6.114;5.312;11.427
1494451925;13.498;4.618;6.114;5.312;11.454
1494451930;13.622;4.657;6.115;5.320;11.433
1494451935;13.483;4.606;6.125;5.309;11.557
1494451940;13.498;4.619;6.113;5.315;11.445
1494451945;13.628;4.618;6.113;5.310;11.453
1494451950;13.507;4.671;6.110;5.304;11.582
1494451955;13.499;4.621;6.114;5.318;11.431
1494451960;13.499;4.620;6.122;5.331;11.423
1494451965;13.610;4.665;6.110;5.316;11.444
1494451970;13.498;4.612;6.117;5.306;11.586
1494451975;13.499;4.620;6.112;5.313;11.448
1494451980;13.628;4.620;6.112;5.312;11.447
1494451985;13.517;4.672;6.112;5.307;11.582
1494451990;13.499;4.620;6.115;5.315;11.408
1494451996;13.482;4.613;6.106;5.316;11.440
1494452001;13.627;4.668;6.108;5.302;11.425
1494452006;13.500;4.619;6.117;5.308;11.584
1494452011;13.499;4.620;6.114;5.315;11.451
1494452016;13.628;4.668;6.112;5.310;11.440
1494452021;13.474;4.664;6.116;5.301;11.584
1494452026;13.482;4.614;6.108;5.315;11.415
1494452031;13.497;4.617;6.112;5.314;11.449
1494452036;13.628;4.669;6.110;5.299;11.449
1494452041;13.500;4.616;6.114;5.303;11.584
1494452046;13.499;4.619;6.113;5.311;11.443
1494452051;13.628;4.659;6.113;5.314;11.446
1494452056;13.451;4.663;6.129;5.306;11.554
1494452061;13.498;4.618;6.114;5.311;11.433
1494452066;13.499;4.620;6.113;5.313;11.442
1494452071;13.628;4.671;6.111;5.302;11.450
1494452076;13.500;4.615;6.115;5.300;11.580
1494452081;13.500;4.619;6.111;5.313;11.441
1494452086;13.601;4.634;6.116;5.317;11.439
1494452091;13.472;4.668;6.113;5.303;11.567
1494452096;13.500;4.619;6.112;5.314;11.431
1494452101;13.499;4.620;6.113;5.315;11.450
1494452106;13.629;4.669;6.111;5.306;11.445
1494452112;13.500;4.614;6.111;5.304;11.579
1494452117;13.485;4.611;6.119;5.319;11.429
1494452122;13.627;4.645;6.112;5.311;11.445
1494452127;13.474;4.670;6.114;5.304;11.580
1494452132;13.500;4.619;6.113;5.312;11.418
1494452137;13.499;4.618;6.113;5.311;11.460
1494452142;13.629;4.670;6.110;5.305;11.446
1494452147;13.500;4.611;6.138;5.314;11.552
1494452152;13.498;4.618;6.113;5.312;11.450
1494452157;13.629;4.645;6.109;5.313;11.448
1494452162;13.474;4.669;6.112;5.306;11.578
1494452167;13.500;4.619;6.111;5.315;11.424
1494452172;13.500;4.620;6.114;5.315;11.445
1494452177;13.629;4.670;6.112;5.312;11.380
1494452182;13.488;4.611;6.113;5.304;11.579
1494452187;13.500;4.619;6.112;5.314;11.442
1494452192;13.629;4.638;6.111;5.311;11.439
1494452197;13.474;4.670;6.114;5.305;11.578
1494452202;13.500;4.620;6.114;5.315;11.423
1494452207;13.499;4.619;6.113;5.312;11.446
1494452212;13.609;4.663;6.111;5.308;11.428
1494452217;13.499;4.611;6.113;5.304;11.577
1494452222;13.500;4.620;6.110;5.312;11.446
1494452228;13.629;4.628;6.111;5.315;11.445
1494452233;13.474;4.671;6.109;5.303;11.575
1494452238;13.500;4.621;6.111;5.314;11.423
1494452243;13.482;4.615;6.117;5.314;11.423
1494452248;13.627;4.670;6.110;5.305;11.442
1494452253;13.501;4.614;6.112;5.303;11.569
1494452258;13.500;4.621;6.114;5.312;11.440
1494452263;13.629;4.635;6.113;5.310;11.434
1494452268;13.474;4.670;6.111;5.303;11.576
1494452273;13.485;4.614;6.121;5.315;11.406
1494452278;13.498;4.620;6.113;5.313;11.443
1494452283;13.629;4.672;6.113;5.311;11.437
1494452288;13.501;4.611;6.116;5.303;11.571
1494452293;13.500;4.621;6.113;5.313;11.434
1494452298;13.630;4.623;6.113;5.312;11.437
1494452303;13.474;4.671;6.120;5.329;11.545
1494452308;13.499;4.620;6.113;5.316;11.412
1494452313;13.500;4.620;6.114;5.311;11.435
1494452318;13.630;4.671;6.110;5.311;11.438
1494452323;13.501;4.612;6.116;5.303;11.570
1494452328;13.500;4.622;6.112;5.313;11.436
1494452333;13.630;4.625;6.113;5.310;11.424
1494452338;13.460;4.667;6.108;5.305;11.566
1494452344;13.500;4.622;6.112;5.315;11.415
1494452349;13.500;4.623;6.113;5.314;11.434
1494452354;13.630;4.674;6.116;5.318;11.432
1494452359;13.501;4.613;6.114;5.305;11.574
1494452364;13.501;4.624;6.113;5.316;11.440
1494452369;13.613;4.616;6.110;5.312;11.432
1494452374;13.473;4.675;6.116;5.306;11.571
1494452379;13.501;4.622;6.111;5.313;11.418
1494452384;13.500;4.623;6.114;5.316;11.436
1494452389;13.630;4.673;6.114;5.316;11.434
1494452394;13.501;4.612;6.113;5.305;11.573
1494452399;13.483;4.615;6.106;5.317;11.420
1494452404;13.628;4.620;6.145;5.326;11.352
1494452409;13.475;4.668;6.109;5.311;11.550
1494452414;13.499;4.619;6.113;5.314;11.403
1494452419;13.500;4.623;6.113;5.315;11.430
1494452424;13.630;4.673;6.111;5.316;11.434
1494452429;13.476;4.606;6.126;5.308;11.542
1494452434;13.499;4.623;6.113;5.315;11.426
1494452439;13.615;4.617;6.104;5.315;11.432
1494452444;13.552;4.671;6.113;5.303;11.568
1494452449;13.501;4.622;6.111;5.315;11.416
1494452455;13.500;4.622;6.114;5.316;11.435
1494452460;13.623;4.664;6.123;5.319;11.417
1494452465;13.500;4.611;6.119;5.304;11.566
1494452470;13.465;4.617;6.109;5.318;11.416
1494452475;13.628;4.622;6.114;5.315;11.428
1494452480;13.576;4.673;6.114;5.305;11.562
1494452485;13.501;4.623;6.117;5.316;11.475
1494452490;13.500;4.623;6.104;5.329;11.407
1494452495;13.628;4.674;6.113;5.316;11.431
1494452500;13.485;4.609;6.128;5.308;11.546
1494452505;13.487;4.620;6.126;5.318;11.410
1494452510;13.628;4.624;6.114;5.316;11.436
1494452515;13.570;4.674;6.113;5.304;11.568
1494452520;13.501;4.626;6.113;5.318;11.496
1494452525;13.500;4.625;6.109;5.314;11.436
1494452530;13.630;4.676;6.120;5.327;11.430
1494452535;13.481;4.609;6.130;5.308;11.541
1494452540;13.499;4.625;6.113;5.314;11.432
1494452545;13.630;4.625;6.112;5.315;11.431
1494452550;13.583;4.675;6.112;5.307;11.566
1494452555;13.502;4.625;6.116;5.315;11.549
1494452560;13.501;4.625;6.112;5.318;11.430
1494452565;13.598;4.669;6.135;5.319;11.421
1494452571;13.500;4.613;6.117;5.305;11.567
1494452576;13.502;4.626;6.114;5.317;11.436
1494452581;13.630;4.625;6.112;5.319;11.438
1494452586;13.568;4.676;6.113;5.307;11.573
1494452591;13.502;4.625;6.117;5.317;11.411
1494452596;13.482;4.615;6.105;5.323;11.424
1494452601;13.628;4.674;6.114;5.316;11.434
1494452606;13.501;4.614;6.113;5.306;11.574
1494452611;13.502;4.625;6.115;5.317;11.437
1494452616;13.609;4.623;6.114;5.314;11.435
1494452621;13.630;4.676;6.115;5.308;11.570
1494452626;13.483;4.619;6.114;5.321;11.453
1494452631;13.499;4.622;6.113;5.315;11.429
1494452636;13.630;4.674;6.116;5.317;11.434
1494452641;13.496;4.614;6.112;5.308;11.568
1494452646;13.502;4.623;6.112;5.315;11.435
1494452651;13.616;4.623;6.116;5.314;11.439
1494452656;13.617;4.665;6.120;5.309;11.550
1494452661;13.500;4.623;6.117;5.316;11.575
1494452666;13.502;4.624;6.113;5.318;11.433
1494452671;13.630;4.675;6.111;5.315;11.439
1494452676;13.488;4.613;6.113;5.305;11.574
1494452681;13.502;4.625;6.113;5.315;11.442
1494452687;13.587;4.615;6.133;5.321;11.404
1494452692;13.628;4.674;6.113;5.307;11.568
1494452697;13.502;4.623;6.107;5.316;11.592
1494452702;13.501;4.624;6.113;5.314;11.440
1494452707;13.631;4.676;6.108;5.316;11.441
1494452712;13.491;4.614;6.115;5.308;11.572
1494452717;13.502;4.624;6.106;5.332;11.414
1494452722;13.527;4.622;6.113;5.315;11.432
1494452727;13.630;4.673;6.111;5.304;11.501
1494452732;13.502;4.623;6.120;5.319;11.568
1494452737;13.502;4.624;6.116;5.317;11.440
1494452742;13.631;4.673;6.111;5.316;11.438
1494452747;13.483;4.612;6.116;5.309;11.561
1494452752;13.489;4.621;6.113;5.318;11.432
1494452757;13.520;4.621;6.113;5.317;11.438
1494452762;13.630;4.672;6.114;5.308;11.457
1494452767;13.502;4.621;6.107;5.317;11.573
1494452772;13.502;4.622;6.114;5.317;11.439
1494452777;13.631;4.673;6.118;5.316;11.435
1494452782;13.463;4.606;6.116;5.310;11.574
1494452787;13.502;4.621;6.115;5.319;11.426
1494452792;13.521;4.622;6.109;5.318;11.438
1494452797;13.630;4.672;6.111;5.306;11.465
1494452802;13.502;4.622;6.113;5.319;11.569
1494452808;13.502;4.623;6.111;5.319;11.437
1494452813;13.614;4.668;6.114;5.321;11.436
1494452818;13.476;4.618;6.116;5.309;11.577
1494452823;13.503;4.622;6.115;5.319;11.414
