# file name; noise; peak f.; mag.; duration
20210808025422342_SVAKOV-R12_met.fits;2.03234;26475.6;4.46591;0.170667
20210808025426608_SVAKOV-R12_met.fits;2.39757;26474.1;12.4193;0.341333
20210808025526000_SVAKOV-R12_met.fits;2.35964;26499;12.8332;0.170667
20210808025713008_SVAKOV-R12_met.fits;1.29086;26475.6;2.59967;0.170667
20210808025735707_SVAKOV-R12_met.fits;1.41377;26475.6;2.93597;0.170667
20210808025742192_SVAKOV-R12_met.fits;2.42145;26475.6;6.04152;0.170667
20210808025758406_SVAKOV-R12_met.fits;1.55421;26503.4;8.93069;0.341333
20210808025811376_SVAKOV-R12_met.fits;1.78758;26513.7;14.7167;0.341333
20210808025819910_SVAKOV-R12_met.fits;1.32668;26477.1;2.70177;0.170667
20210808025839536_SVAKOV-R12_met.fits;1.49741;26478.5;3.22738;1.19467
20210808025923739_SVAKOV-R12_met.fits;1.49811;26478.5;3.23176;0.170667
20210808025929712_SVAKOV-R12_met.fits;1.76097;26475.6;3.63393;0.170667
20210808025940123_SVAKOV-R12_met.fits;1.61869;26475.6;3.8529;0.170667
20210808025958555_SVAKOV-R12_met.fits;1.16214;26475.6;2.4101;0.170667
20210808030003504_SVAKOV-R12_met.fits;1.77785;26518.1;6.61483;2.048
20210808030046854_SVAKOV-R12_snap.fits;2.70044;26475.6;2.2189;0
20210808030151536_SVAKOV-R12_met.fits;1.90803;26475.6;4.87362;0.170667
20210808030155803_SVAKOV-R12_met.fits;1.3621;26475.6;2.80883;0.170667
20210808030209968_SVAKOV-R12_met.fits;2.11484;26494.6;6.60239;0.170667
20210808030225840_SVAKOV-R12_met.fits;1.48741;26475.6;3.02629;0.170667
20210808030146928_SVAKOV-R12_snap.fits;1.6349;26475.6;2.54133;0
20210808030300486_SVAKOV-R12_met.fits;2.17031;26521;5.04061;0.170667
20210808030305606_SVAKOV-R12_met.fits;2.31857;26500.5;4.75531;0.170667
20210808030323867_SVAKOV-R12_met.fits;1.41075;26477.1;3.06346;0.170667
20210808030337862_SVAKOV-R12_met.fits;1.53425;26475.6;3.08258;0.170667
20210808030247003_SVAKOV-R12_snap.fits;1.34133;26475.6;2.02218;0
20210808030353734_SVAKOV-R12_met.fits;1.0817;26475.6;2.54728;0.170667
20210808030356976_SVAKOV-R12_met.fits;1.38614;26474.1;2.83252;0.170667
20210808030419504_SVAKOV-R12_met.fits;1.89468;26503.4;4.97391;0.341333
20210808030347078_SVAKOV-R12_snap.fits;1.95882;26475.6;3.01824;0
20210808030447664_SVAKOV-R12_met.fits;1.47638;26491.7;19.7447;2.048
20210808030515995_SVAKOV-R12_met.fits;1.79525;26477.1;3.97442;0.170667
20210808030527430_SVAKOV-R12_met.fits;2.0275;26499;6.9777;0.341333
20210808030447152_SVAKOV-R12_snap.fits;2.47398;26475.6;1.90502;0
20210808030559515_SVAKOV-R12_met.fits;1.85633;26478.5;3.91071;0.170667
20210808030605488_SVAKOV-R12_met.fits;1.85711;26500.5;21.5567;0.341333
20210808030617094_SVAKOV-R12_met.fits;1.75942;26477.1;3.76167;0.170667
20210808030627675_SVAKOV-R12_met.fits;1.84275;26477.1;4.30216;0.170667
20210808030547227_SVAKOV-R12_snap.fits;1.8503;26478.5;1.45893;0
20210808030731846_SVAKOV-R12_met.fits;2.0658;26538.6;23.8615;0.341333
20210808030647302_SVAKOV-R12_snap.fits;1.77017;26477.1;1.66083;0
20210808030747376_SVAKOV-R12_snap.fits;2.036;26474.1;2.15088;0
20210808030851206_SVAKOV-R12_met.fits;2.08292;26499;7.13839;0.170667
20210808030912710_SVAKOV-R12_met.fits;1.55163;26474.1;3.18436;0.170667
20210808030847451_SVAKOV-R12_snap.fits;2.38927;26474.1;2.61204;0
20210808030955547_SVAKOV-R12_met.fits;1.72168;26496.1;6.90665;0.170667
20210808030958790_SVAKOV-R12_met.fits;1.72485;26475.6;3.6429;0.170667
20210808030947526_SVAKOV-R12_snap.fits;1.8089;26474.1;2.67501;0
20210808031047600_SVAKOV-R12_snap.fits;1.96477;26474.1;2.91821;0
20210808031147675_SVAKOV-R12_snap.fits;2.04211;26474.1;2.40335;0
20210808031247750_SVAKOV-R12_snap.fits;2.12727;26474.1;1.92092;0
20210808031406086_SVAKOV-R12_met.fits;1.91827;26474.1;5.2855;0.170667
20210808031436464_SVAKOV-R12_met.fits;1.9657;26480;8.7658;0.853333
20210808031347824_SVAKOV-R12_snap.fits;2.07241;26472.7;2.10007;0
20210808031459846_SVAKOV-R12_met.fits;1.65537;26472.7;3.35231;0.170667
20210808031532443_SVAKOV-R12_met.fits;2.13841;26499;8.75459;0.170667
20210808031447899_SVAKOV-R12_snap.fits;2.20788;26513.7;9.89791;0
20210808031546096_SVAKOV-R12_met.fits;2.22131;26513.7;5.97889;1.36533
20210808031611184_SVAKOV-R12_met.fits;2.12794;26493.2;15.5109;0.341333
20210808031630470_SVAKOV-R12_met.fits;2.47512;26497.6;9.15533;0.341333
20210808031547974_SVAKOV-R12_snap.fits;1.91538;26474.1;2.19612;0
20210808031729520_SVAKOV-R12_met.fits;1.73684;26481.4;3.54607;0.170667
20210808031648048_SVAKOV-R12_snap.fits;2.5519;26478.5;2.16235;0
20210808031815430_SVAKOV-R12_met.fits;2.16534;26499;5.42792;0.853333
20210808031838811_SVAKOV-R12_met.fits;1.62649;26477.1;3.66964;0.170667
20210808031748123_SVAKOV-R12_snap.fits;2.28972;26480;2.16055;0
20210808031848880_SVAKOV-R12_met.fits;1.52126;26478.5;3.59521;0.170667
20210808031918576_SVAKOV-R12_met.fits;2.31287;26502;6.48313;0.682667
20210808031926427_SVAKOV-R12_met.fits;1.50999;26481.4;3.0837;0.170667
20210808031941275_SVAKOV-R12_met.fits;1.88148;26507.8;8.57038;0.170667
20210808031848198_SVAKOV-R12_snap.fits;1.83777;26481.4;2.37848;0
20210808031951003_SVAKOV-R12_met.fits;2.26916;26509.3;10.4312;0.170667
20210808031948272_SVAKOV-R12_snap.fits;2.20543;26481.4;2.02711;0
20210808032108486_SVAKOV-R12_met.fits;2.13894;26507.8;10.3799;0.341333
20210808032048347_SVAKOV-R12_snap.fits;2.05018;26481.4;2.84138;0
20210808032149446_SVAKOV-R12_met.fits;1.67016;26480;3.41772;0.341333
20210808032152176_SVAKOV-R12_met.fits;1.45041;26481.4;3.06218;0.170667
20210808032215558_SVAKOV-R12_met.fits;1.79727;26506.3;9.67852;0.341333
20210808032231430_SVAKOV-R12_met.fits;2.85723;26506.3;5.78152;0.341333
20210808032148422_SVAKOV-R12_snap.fits;1.70759;26482.9;1.96879;0
20210808032248496_SVAKOV-R12_snap.fits;1.85224;26491.7;2.73478;0
20210808032434139_SVAKOV-R12_met.fits;1.91632;26484.4;9.3106;0.341333
20210808032348571_SVAKOV-R12_snap.fits;1.93426;26481.4;2.30289;0
20210808032448646_SVAKOV-R12_snap.fits;2.78259;26481.4;3.90732;0
20210808032548720_SVAKOV-R12_snap.fits;3.11785;26477.1;3.60825;0
20210808032741872_SVAKOV-R12_met.fits;1.99018;26509.3;4.36714;0.170667
20210808032648795_SVAKOV-R12_snap.fits;3.04953;26478.5;3.1278;0
20210808032750747_SVAKOV-R12_met.fits;1.8657;26497.6;7.76324;0.170667
20210808032806619_SVAKOV-R12_met.fits;2.16525;26494.6;7.73575;0.341333
20210808032748870_SVAKOV-R12_snap.fits;1.89193;26478.5;2.52105;0
20210808032905158_SVAKOV-R12_met.fits;2.0275;26499;9.25893;0.512
20210808032937414_SVAKOV-R12_met.fits;1.77134;26478.5;6.93957;0.341333
20210808032848944_SVAKOV-R12_snap.fits;2.0376;26480;2.46332;0
20210808033029979_SVAKOV-R12_met.fits;2.19396;26494.6;8.27275;0.341333
20210808032949019_SVAKOV-R12_snap.fits;3.09145;26480;3.72631;0
20210808033116400_SVAKOV-R12_met.fits;1.98519;26515.1;4.30838;0.682667
20210808033129883_SVAKOV-R12_met.fits;1.94636;26496.1;27.2682;0.512
20210808033049094_SVAKOV-R12_snap.fits;1.91721;26478.5;1.99781;0
20210808033149168_SVAKOV-R12_snap.fits;1.76056;26478.5;1.92796;0
20210808033328838_SVAKOV-R12_met.fits;2.43845;26506.3;70.8666;0.512
20210808033343344_SVAKOV-R12_met.fits;1.99964;26506.3;7.87464;0.170667
20210808033249243_SVAKOV-R12_snap.fits;1.59843;26480;1.66323;0
20210808033348123_SVAKOV-R12_met.fits;1.59389;26488.8;3.31334;0.170667
20210808033419526_SVAKOV-R12_met.fits;1.87394;26494.6;9.72089;0.341333
20210808033428912_SVAKOV-R12_met.fits;1.62597;26480;4.12913;0.170667
20210808033349318_SVAKOV-R12_snap.fits;1.85515;26480;1.86101;0
20210808033507483_SVAKOV-R12_met.fits;1.51463;26481.4;3.35063;0.170667
20210808033518747_SVAKOV-R12_met.fits;1.7316;26480;3.53819;0.170667
20210808033538203_SVAKOV-R12_met.fits;1.74802;26480;4.42857;0.853333
20210808033542128_SVAKOV-R12_met.fits;2.09334;26480;4.54646;0.341333
20210808033449392_SVAKOV-R12_snap.fits;1.73744;26480;2.44418;0
20210808033547248_SVAKOV-R12_met.fits;1.46282;26480;2.96102;1.70667
20210808033601584_SVAKOV-R12_met.fits;1.91054;26499;5.95253;0.170667
20210808033619504_SVAKOV-R12_met.fits;1.96165;26477.1;3.99845;0.170667
20210808033549467_SVAKOV-R12_snap.fits;2.00994;26478.5;2.67786;0
20210808033741424_SVAKOV-R12_met.fits;1.74114;26478.5;3.67347;0.170667
20210808033649542_SVAKOV-R12_snap.fits;1.76672;26480;2.44853;0
20210808033759856_SVAKOV-R12_met.fits;2.69973;26480;7.94701;0.341333
20210808033809072_SVAKOV-R12_met.fits;2.37671;26502;27.4332;0.341333
20210808033749616_SVAKOV-R12_snap.fits;2.09065;26478.5;2.49846;0
20210808033849691_SVAKOV-R12_snap.fits;2.14291;26480;2.45959;0
20210808034004614_SVAKOV-R12_met.fits;1.68302;26478.5;3.48209;2.73067
20210808033949766_SVAKOV-R12_snap.fits;2.94698;26478.5;4.00139;0
20210808034113734_SVAKOV-R12_met.fits;2.07817;26490.2;4.39328;0.170667
20210808034049840_SVAKOV-R12_snap.fits;2.18655;26478.5;2.71875;0
20210808034156059_SVAKOV-R12_met.fits;1.99547;26538.6;8.92493;4.43733
20210808034224560_SVAKOV-R12_met.fits;2.07379;26500.5;26.2334;0.341333
20210808034239238_SVAKOV-R12_met.fits;1.32627;26478.5;2.76746;0.170667
20210808034149915_SVAKOV-R12_snap.fits;2.26993;26480;2.36852;0
20210808034257328_SVAKOV-R12_met.fits;1.51021;26480;3.27751;0.512
20210808034344432_SVAKOV-R12_met.fits;1.65421;26480;3.5273;0.170667
20210808034249990_SVAKOV-R12_snap.fits;2.2402;26480;2.12172;0
20210808034400987_SVAKOV-R12_met.fits;1.52103;26480;3.108;0.170667
20210808034420272_SVAKOV-R12_met.fits;1.96912;26478.5;4.09504;0.341333
20210808034444166_SVAKOV-R12_met.fits;2.37104;26496.1;6.91058;0.341333
20210808034350064_SVAKOV-R12_snap.fits;1.93493;26478.5;2.78787;0
20210808034449456_SVAKOV-R12_met.fits;1.68962;26481.4;3.68461;0.170667
20210808034453211_SVAKOV-R12_met.fits;2.2361;26478.5;6.30363;0.170667
20210808034511472_SVAKOV-R12_met.fits;1.73535;26481.4;3.94998;0.170667
20210808034519664_SVAKOV-R12_met.fits;1.34034;26481.4;2.80653;0.170667
20210808034450139_SVAKOV-R12_snap.fits;1.73035;26481.4;1.99838;0
20210808034559430_SVAKOV-R12_met.fits;1.76439;26480;3.6414;0.512
20210808034609499_SVAKOV-R12_met.fits;1.58464;26478.5;3.45666;0.170667
20210808034620422_SVAKOV-R12_met.fits;1.29152;26481.4;2.84167;4.77867
20210808034627931_SVAKOV-R12_met.fits;1.3933;26480;2.95611;0.170667
20210808034631686_SVAKOV-R12_met.fits;1.34207;26480;3.23358;1.536
20210808034636294_SVAKOV-R12_met.fits;1.36967;26481.4;3;2.73067
20210808034643632_SVAKOV-R12_met.fits;1.21155;26481.4;2.49372;1.536
20210808034550214_SVAKOV-R12_snap.fits;1.84612;26481.4;2.65934;0
20210808034647728_SVAKOV-R12_met.fits;1.16836;26480;2.56472;0.853333
20210808034652507_SVAKOV-R12_met.fits;1.49819;26480;3.14273;1.536
20210808034658822_SVAKOV-R12_met.fits;1.56822;26481.4;3.35252;0.170667
20210808034703430_SVAKOV-R12_met.fits;1.5022;26481.4;3.38732;0.170667
20210808034707014_SVAKOV-R12_met.fits;1.51548;26481.4;3.51366;0.512
20210808034720838_SVAKOV-R12_met.fits;1.29563;26481.4;2.88354;0.170667
20210808034746096_SVAKOV-R12_met.fits;2.0642;26481.4;4.28776;0.170667
20210808034650288_SVAKOV-R12_snap.fits;1.97575;26481.4;2.85063;0
20210808034814768_SVAKOV-R12_met.fits;1.78337;26500.5;3.83344;0.170667
20210808034826544_SVAKOV-R12_met.fits;1.9253;26481.4;4.4653;0.341333
20210808034841392_SVAKOV-R12_met.fits;1.73613;26481.4;9.51143;0.341333
20210808034750363_SVAKOV-R12_snap.fits;1.60084;26482.9;1.99871;0
20210808034850608_SVAKOV-R12_met.fits;1.26629;26481.4;5.44747;1.70667
20210808034857606_SVAKOV-R12_met.fits;1.38943;26480;2.9658;0.170667
20210808034904262_SVAKOV-R12_met.fits;1.35044;26481.4;2.96776;0.170667
20210808034907504_SVAKOV-R12_met.fits;1.60394;26480;3.30769;2.048
20210808034927472_SVAKOV-R12_met.fits;1.55686;26482.9;3.51993;2.048
20210808034850438_SVAKOV-R12_snap.fits;1.86966;26481.4;2.72377;0
20210808034947611_SVAKOV-R12_met.fits;1.56356;26481.4;3.70945;2.21867
20210808034952560_SVAKOV-R12_met.fits;1.29661;26481.4;2.96315;0.170667
20210808035002971_SVAKOV-R12_met.fits;1.24076;26481.4;2.53841;0.170667
20210808035008944_SVAKOV-R12_met.fits;2.37073;26497.6;6.89961;0.170667
20210808035030790_SVAKOV-R12_met.fits;1.3709;26481.4;2.89133;0.170667
20210808034950512_SVAKOV-R12_snap.fits;1.67888;26481.4;2.28526;0
20210808035109360_SVAKOV-R12_met.fits;1.43347;26481.4;2.95682;0.170667
20210808035119430_SVAKOV-R12_met.fits;1.6916;26482.9;3.62604;0.170667
20210808035050587_SVAKOV-R12_snap.fits;2.2495;26484.4;2.69275;0
20210808035202608_SVAKOV-R12_met.fits;2.6599;26512.2;11.6487;0.170667
20210808035204656_SVAKOV-R12_met.fits;1.37207;26481.4;2.84101;0.170667
20210808035210288_SVAKOV-R12_met.fits;1.80058;26512.2;6.27146;0.170667
20210808035220528_SVAKOV-R12_met.fits;1.76566;26481.4;3.56167;0.170667
20210808035222576_SVAKOV-R12_met.fits;1.53359;26481.4;3.27826;0.170667
20210808035238278_SVAKOV-R12_met.fits;2.70508;26487.3;11.739;0.341333
20210808035150662_SVAKOV-R12_snap.fits;1.90272;26482.9;3.28157;0
20210808035259440_SVAKOV-R12_met.fits;2.40688;26484.4;4.93432;0.170667
20210808035347056_SVAKOV-R12_met.fits;1.4995;26481.4;3.12052;0.170667
20210808035250736_SVAKOV-R12_snap.fits;2.04148;26481.4;2.3705;0
20210808035410096_SVAKOV-R12_met.fits;1.50826;26481.4;3.16979;1.87733
20210808035350811_SVAKOV-R12_snap.fits;1.68271;26481.4;1.82533;0
20210808035450886_SVAKOV-R12_snap.fits;2.03078;26481.4;2.94865;0
20210808035550960_SVAKOV-R12_snap.fits;1.9544;26482.9;2.00128;0
20210808035651035_SVAKOV-R12_snap.fits;2.10657;26480;2.21274;0
20210808035751110_SVAKOV-R12_snap.fits;2.85701;26480;3.00066;0
20210808035851184_SVAKOV-R12_snap.fits;2.04127;26480;2.46085;0
20210808035951259_SVAKOV-R12_snap.fits;1.71082;26480;2.48554;0
