# file name; noise; peak f.; mag.; duration
20210808175428102_SVAKOV-R12_met.fits;1.66551;26474.1;3.35103;0.170667
20210808175537734_SVAKOV-R12_met.fits;1.08548;26477.1;2.33009;0.512
20210808175549510_SVAKOV-R12_met.fits;1.12637;26477.1;2.7772;0.170667
20210808175556678_SVAKOV-R12_met.fits;1.11706;26477.1;2.2479;0.170667
20210808175600603_SVAKOV-R12_met.fits;1.08985;26477.1;2.20786;0.170667
20210808175617328_SVAKOV-R12_met.fits;0.996501;26477.1;2.0266;0.170667
20210808175620059_SVAKOV-R12_met.fits;1.001;26477.1;2.04793;0.170667
20210808175630640_SVAKOV-R12_met.fits;1.05392;26477.1;2.54032;0.170667
20210808175633200_SVAKOV-R12_met.fits;1.01435;26477.1;2.11108;1.70667
20210808175648902_SVAKOV-R12_met.fits;1.37395;26480;2.87338;2.73067
20210808175654534_SVAKOV-R12_met.fits;1.00467;26478.5;2.33813;0.170667
20210808175656582_SVAKOV-R12_met.fits;1.27646;26477.1;2.56411;0.170667
20210808175658971_SVAKOV-R12_met.fits;1.17924;26480;2.44233;0.170667
20210808175706310_SVAKOV-R12_met.fits;1.07564;26477.1;2.35527;0.170667
20210808175708528_SVAKOV-R12_met.fits;1.01612;26477.1;2.2072;0.853333
20210808175715526_SVAKOV-R12_met.fits;1.2408;26477.1;2.57342;2.38933
20210808175725936_SVAKOV-R12_met.fits;1.37534;26478.5;2.81223;3.24267
20210808175731056_SVAKOV-R12_met.fits;1.20673;26478.5;2.45143;2.38933
20210808175738054_SVAKOV-R12_met.fits;1.16214;26478.5;2.41944;0.170667
20210808175808774_SVAKOV-R12_met.fits;1.28591;26484.4;2.64382;0.170667
20210808175815430_SVAKOV-R12_met.fits;1.03019;26478.5;2.2585;2.38933
20210808175819696_SVAKOV-R12_met.fits;1.29221;26478.5;2.60789;2.38933
20210808175906118_SVAKOV-R12_met.fits;1.10033;26478.5;2.20584;0.170667
20210808175916528_SVAKOV-R12_met.fits;1.05395;26478.5;2.17229;0.170667
20210808175926086_SVAKOV-R12_met.fits;1.69193;26478.5;4.47779;0.170667
20210808175957659_SVAKOV-R12_met.fits;1.2312;26478.5;2.48398;0.170667
20210808180005851_SVAKOV-R12_met.fits;1.10102;26478.5;2.20542;0.170667
20210808180023259_SVAKOV-R12_met.fits;1.15664;26478.5;2.31772;0.170667
20210808180050566_SVAKOV-R12_met.fits;1.10857;26480;2.38914;0.170667
20210808180052614_SVAKOV-R12_met.fits;1.13886;26480;2.29983;0.682667
20210808180116336_SVAKOV-R12_met.fits;1.11459;26480;2.26859;0.170667
20210808180118384_SVAKOV-R12_met.fits;1.17541;26482.9;2.60899;0.170667
20210808180120603_SVAKOV-R12_met.fits;0.901051;26480;2.36876;0.170667
20210808180133062_SVAKOV-R12_met.fits;1.16674;26480;2.52692;0.170667
20210808180053979_SVAKOV-R12_snap.fits;1.91914;26480;2.07744;0
20210808180158832_SVAKOV-R12_met.fits;1.46906;26478.5;3.31683;0.170667
20210808180207536_SVAKOV-R12_met.fits;1.72176;26480;3.58637;1.19467
20210808180244400_SVAKOV-R12_met.fits;1.16925;26480;2.49605;0.170667
20210808180154054_SVAKOV-R12_snap.fits;1.79424;26480;2.26636;0
20210808180300272_SVAKOV-R12_met.fits;1.11073;26480;2.34635;0.170667
20210808180320240_SVAKOV-R12_met.fits;1.12291;26478.5;2.40768;0.170667
20210808180322459_SVAKOV-R12_met.fits;1.44813;26480;3.03541;0.170667
20210808180325019_SVAKOV-R12_met.fits;1.42363;26496.1;2.91554;0.170667
20210808180343622_SVAKOV-R12_met.fits;1.39974;26480;2.81981;0.170667
20210808180348742_SVAKOV-R12_met.fits;1.29205;26478.5;2.64979;0.170667
20210808180254128_SVAKOV-R12_snap.fits;1.4788;26478.5;2.8494;0
20210808180351643_SVAKOV-R12_met.fits;1.53262;26478.5;3.18827;0.170667
20210808180405467_SVAKOV-R12_met.fits;1.43583;26478.5;3.41354;0.170667
20210808180411440_SVAKOV-R12_met.fits;1.31142;26478.5;5.06001;1.87733
20210808180424752_SVAKOV-R12_met.fits;1.63621;26478.5;3.44291;0.170667
20210808180433115_SVAKOV-R12_met.fits;1.4815;26478.5;3.03737;0.170667
20210808180354203_SVAKOV-R12_snap.fits;2.11129;26478.5;1.70961;0
20210808180533360_SVAKOV-R12_met.fits;2.20797;26494.6;4.50782;0.170667
20210808180545819_SVAKOV-R12_met.fits;1.69298;26478.5;3.64944;0.341333
20210808180454278_SVAKOV-R12_snap.fits;1.5213;26480;2.19459;0
20210808180628827_SVAKOV-R12_met.fits;1.30869;26478.5;2.91398;1.536
20210808180645382_SVAKOV-R12_met.fits;1.23531;26480;2.6153;0.170667
20210808180554352_SVAKOV-R12_snap.fits;1.48227;26480;2.15689;0
20210808180703984_SVAKOV-R12_met.fits;1.93749;26502;14.5896;0.682667
20210808180723270_SVAKOV-R12_met.fits;1.21829;26478.5;2.53255;0.170667
20210808180736752_SVAKOV-R12_met.fits;1.38958;26478.5;2.85517;0.170667
20210808180745456_SVAKOV-R12_met.fits;1.40238;26480;2.83203;0.170667
20210808180748016_SVAKOV-R12_met.fits;1.26533;26480;2.67378;2.048
20210808180654427_SVAKOV-R12_snap.fits;1.93988;26478.5;2.37333;0
20210808180752112_SVAKOV-R12_met.fits;1.76841;26480;4.9844;0.170667
20210808180754502_SVAKOV-R12_snap.fits;1.4232;26477.1;1.64964;0
20210808180856624_SVAKOV-R12_met.fits;1.1487;26477.1;2.35526;0.853333
20210808180911984_SVAKOV-R12_met.fits;1.46506;26477.1;3.3666;0.170667
20210808180854576_SVAKOV-R12_snap.fits;2.23562;26478.5;2.32492;0
20210808181020763_SVAKOV-R12_met.fits;1.6699;26513.7;9.04816;0.170667
20210808180954651_SVAKOV-R12_snap.fits;1.81495;26475.6;2.29341;0
20210808181058822_SVAKOV-R12_met.fits;1.56906;26474.1;3.17397;0.170667
20210808181123739_SVAKOV-R12_met.fits;1.34648;26475.6;2.76661;0.170667
20210808181054726_SVAKOV-R12_snap.fits;2.61408;26475.6;2.69781;0
20210808181154800_SVAKOV-R12_snap.fits;1.91651;26491.7;27.218;0
20210808181249755_SVAKOV-R12_met.fits;1.68033;26474.1;3.50359;4.43733
20210808181257606_SVAKOV-R12_met.fits;1.63886;26475.6;4.13599;0.170667
20210808181304944_SVAKOV-R12_met.fits;1.26533;26477.1;2.59219;0.853333
20210808181318939_SVAKOV-R12_met.fits;1.42981;26474.1;2.96863;0.170667
20210808181254875_SVAKOV-R12_snap.fits;2.19071;26474.1;2.20219;0
20210808181438982_SVAKOV-R12_met.fits;1.44004;26477.1;2.98693;0.170667
20210808181354950_SVAKOV-R12_snap.fits;2.13923;26475.6;2.27493;0
20210808181458950_SVAKOV-R12_met.fits;1.32599;26477.1;2.71583;0.170667
20210808181533254_SVAKOV-R12_met.fits;1.52401;26475.6;3.1875;0.170667
20210808181455024_SVAKOV-R12_snap.fits;1.4107;26475.6;2.14507;0
20210808181614896_SVAKOV-R12_met.fits;1.57404;26488.8;3.64247;0.170667
20210808181648859_SVAKOV-R12_met.fits;1.83602;26472.7;3.77361;0.170667
20210808181555099_SVAKOV-R12_snap.fits;2.01617;26475.6;2.6735;0
20210808181710704_SVAKOV-R12_met.fits;1.30813;26475.6;2.84239;0.170667
20210808181726064_SVAKOV-R12_met.fits;1.49729;26477.1;3.11492;0.170667
20210808181740571_SVAKOV-R12_met.fits;2.34139;26507.8;8.39582;0.170667
20210808181655174_SVAKOV-R12_snap.fits;1.99996;26475.6;2.49796;0
20210808181808902_SVAKOV-R12_met.fits;1.97947;26478.5;4.15475;0.170667
20210808181755248_SVAKOV-R12_snap.fits;1.92141;26477.1;3.1559;0
20210808181852763_SVAKOV-R12_met.fits;1.71993;26477.1;3.75667;0.170667
20210808181858907_SVAKOV-R12_met.fits;1.48346;26478.5;3.70351;0.682667
20210808181904198_SVAKOV-R12_met.fits;1.3533;26477.1;2.95123;1.19467
20210808181907270_SVAKOV-R12_met.fits;1.30376;26477.1;2.76018;0.341333
20210808181916827_SVAKOV-R12_met.fits;1.41543;26477.1;2.9684;0.170667
20210808181950448_SVAKOV-R12_met.fits;1.30755;26477.1;2.67034;1.024
20210808181855323_SVAKOV-R12_snap.fits;1.54325;26477.1;2.9455;0
20210808181956934_SVAKOV-R12_met.fits;1.14703;26477.1;2.78687;0.170667
20210808182015366_SVAKOV-R12_met.fits;1.29317;26475.6;2.749;0.170667
20210808181955398_SVAKOV-R12_snap.fits;2.08031;26475.6;2.61818;0
20210808182117830_SVAKOV-R12_met.fits;2.42159;26491.7;6.26875;0.341333
20210808182146331_SVAKOV-R12_met.fits;1.3482;26475.6;2.81363;0.170667
20210808182148550_SVAKOV-R12_met.fits;0.96545;26475.6;2.5145;0.341333
20210808182151280_SVAKOV-R12_met.fits;1.2699;26475.6;2.72962;0.853333
20210808182055472_SVAKOV-R12_snap.fits;1.3929;26475.6;2.1464;0
20210808182159814_SVAKOV-R12_met.fits;1.59775;26475.6;3.19876;0.170667
20210808182202032_SVAKOV-R12_met.fits;1.28267;26475.6;2.59636;0.170667
20210808182205958_SVAKOV-R12_met.fits;1.57612;26475.6;3.25004;0.170667
20210808182247942_SVAKOV-R12_met.fits;1.90636;26482.9;18.6398;0.341333
20210808182155547_SVAKOV-R12_snap.fits;1.82588;26477.1;2.34925;0
20210808182303643_SVAKOV-R12_met.fits;1.34783;26475.6;2.8317;2.21867
20210808182310299_SVAKOV-R12_met.fits;1.24352;26475.6;2.70272;0.170667
20210808182318832_SVAKOV-R12_met.fits;1.4921;26478.5;3.3624;0.170667
20210808182339654_SVAKOV-R12_met.fits;1.65714;26472.7;3.34115;0.170667
20210808182255622_SVAKOV-R12_snap.fits;2.14549;26475.6;2.85847;0
20210808182353307_SVAKOV-R12_met.fits;1.94516;26475.6;3.92069;0.170667
20210808182355696_SVAKOV-R12_snap.fits;1.93086;26475.6;2.97786;0
20210808182518640_SVAKOV-R12_met.fits;1.8321;26475.6;3.77352;0.170667
20210808182523248_SVAKOV-R12_met.fits;1.2989;26475.6;2.62803;0.170667
20210808182530758_SVAKOV-R12_met.fits;1.25514;26475.6;3.40219;1.536
20210808182537584_SVAKOV-R12_met.fits;1.85337;26474.1;3.76295;1.36533
20210808182455771_SVAKOV-R12_snap.fits;2.41488;26474.1;2.451;0
20210808182608646_SVAKOV-R12_met.fits;2.12501;26493.2;5.70672;0.170667
20210808182639878_SVAKOV-R12_met.fits;2.33199;26477.1;4.78803;0.170667
20210808182555846_SVAKOV-R12_snap.fits;2.08052;26475.6;2.75427;0
20210808182706672_SVAKOV-R12_met.fits;1.3883;26475.6;3.08036;1.36533
20210808182655920_SVAKOV-R12_snap.fits;2.10409;26475.6;3.12983;0
20210808182800262_SVAKOV-R12_met.fits;2.30032;26497.6;14.9991;0.341333
20210808182812379_SVAKOV-R12_met.fits;1.37795;26475.6;2.78941;0.170667
20210808182819718_SVAKOV-R12_met.fits;1.45485;26475.6;2.99812;0.341333
20210808182829275_SVAKOV-R12_met.fits;1.9607;26475.6;4.66519;0.341333
20210808182839856_SVAKOV-R12_met.fits;1.52512;26477.1;3.48014;0.341333
20210808182755995_SVAKOV-R12_snap.fits;2.02874;26475.6;2.27712;0
20210808182921158_SVAKOV-R12_met.fits;1.52812;26474.1;3.13336;0.170667
20210808182856070_SVAKOV-R12_snap.fits;1.61372;26475.6;2.60217;0
20210808183018843_SVAKOV-R12_met.fits;1.6667;26472.7;3.46452;0.512
20210808182956144_SVAKOV-R12_snap.fits;1.67895;26474.1;2.17124;0
20210808183105947_SVAKOV-R12_met.fits;2.21805;26512.2;10.2305;0.341333
20210808183130182_SVAKOV-R12_met.fits;1.5558;26477.1;3.25148;0.341333
20210808183133424_SVAKOV-R12_met.fits;1.19868;26475.6;2.39901;0.853333
20210808183148443_SVAKOV-R12_met.fits;1.44029;26474.1;3.0941;0.682667
20210808183056219_SVAKOV-R12_snap.fits;1.7604;26474.1;3.01118;0
20210808183209435_SVAKOV-R12_met.fits;1.21881;26474.1;2.74112;0.170667
20210808183248688_SVAKOV-R12_met.fits;1.47956;26475.6;3.00783;0.170667
20210808183156294_SVAKOV-R12_snap.fits;1.6497;26474.1;3.00734;0
20210808183305414_SVAKOV-R12_met.fits;1.45197;26474.1;2.96623;0.170667
20210808183338864_SVAKOV-R12_met.fits;1.45477;26475.6;3.96232;0.170667
20210808183256368_SVAKOV-R12_snap.fits;1.32083;26474.1;2.42926;0
20210808183405318_SVAKOV-R12_met.fits;1.14252;26474.1;2.34236;0.170667
20210808183416923_SVAKOV-R12_met.fits;1.22157;26474.1;2.91034;0.170667
20210808183423920_SVAKOV-R12_met.fits;1.23113;26474.1;2.49334;0.170667
20210808183451739_SVAKOV-R12_met.fits;1.61015;26474.1;3.22239;0.170667
20210808183356443_SVAKOV-R12_snap.fits;1.68687;26474.1;2.76748;0
20210808183504027_SVAKOV-R12_met.fits;1.43496;26474.1;2.90656;0.170667
20210808183512731_SVAKOV-R12_met.fits;2.26553;26496.1;8.16452;0.512
20210808183536795_SVAKOV-R12_met.fits;1.55429;26474.1;3.12954;2.21867
20210808183456518_SVAKOV-R12_snap.fits;1.67767;26474.1;2.13969;0
20210808183606320_SVAKOV-R12_met.fits;1.4396;26474.1;3.14407;0.170667
20210808183650864_SVAKOV-R12_met.fits;1.73272;26475.6;4.27082;0.512
20210808183556592_SVAKOV-R12_snap.fits;2.01212;26503.4;2.6122;0
20210808183654448_SVAKOV-R12_met.fits;1.88455;26503.4;14.5565;0.512
20210808183709638_SVAKOV-R12_met.fits;2.36829;26471.2;6.10766;0.512
20210808183712027_SVAKOV-R12_met.fits;1.26084;26474.1;2.59145;0.170667
20210808183715099_SVAKOV-R12_met.fits;1.38717;26474.1;2.80778;1.70667
20210808183734555_SVAKOV-R12_met.fits;1.46115;26474.1;2.92492;0.170667
20210808183656667_SVAKOV-R12_snap.fits;2.17077;26474.1;2.65924;0
20210808183802544_SVAKOV-R12_met.fits;1.75337;26474.1;3.51657;0.170667
20210808183840262_SVAKOV-R12_met.fits;1.73306;26475.6;3.79507;1.70667
20210808183756742_SVAKOV-R12_snap.fits;2.05917;26474.1;1.67123;0
20210808183943920_SVAKOV-R12_met.fits;1.87802;26474.1;3.9863;0.341333
20210808183856816_SVAKOV-R12_snap.fits;2.06778;26474.1;2.8265;0
20210808184015835_SVAKOV-R12_met.fits;2.25666;26475.6;7.38533;0.170667
20210808184053211_SVAKOV-R12_met.fits;2.01879;26506.3;7.37719;0.170667
20210808183956891_SVAKOV-R12_snap.fits;2.08555;26475.6;2.22124;0
20210808184100208_SVAKOV-R12_met.fits;1.40443;26475.6;2.85442;1.87733
20210808184136219_SVAKOV-R12_met.fits;1.83572;26512.2;3.83856;0.682667
20210808184056966_SVAKOV-R12_snap.fits;2.53174;26474.1;2.87623;0
20210808184239195_SVAKOV-R12_met.fits;1.95335;26475.6;4.38528;0.170667
20210808184157040_SVAKOV-R12_snap.fits;2.55514;26475.6;2.46847;0
20210808184336198_SVAKOV-R12_met.fits;2.24613;26499;5.38556;0.170667
20210808184257115_SVAKOV-R12_snap.fits;2.55672;26474.1;3.24777;0
20210808184356848_SVAKOV-R12_met.fits;1.76454;26474.1;3.6555;0.170667
20210808184408795_SVAKOV-R12_met.fits;2.33668;26475.6;4.68997;0.170667
20210808184425520_SVAKOV-R12_met.fits;2.11107;26474.1;5.99132;0.170667
20210808184436955_SVAKOV-R12_met.fits;2.4198;26474.1;5.17074;0.341333
20210808184357190_SVAKOV-R12_snap.fits;2.22838;26474.1;2.31564;0
20210808184457264_SVAKOV-R12_snap.fits;2.36847;26474.1;2.35881;0
20210808184637446_SVAKOV-R12_met.fits;2.89733;26507.8;8.11594;0.170667
20210808184557339_SVAKOV-R12_snap.fits;2.81204;26475.6;2.42018;0
20210808184657414_SVAKOV-R12_snap.fits;2.3114;26474.1;2.67877;0
20210808184758171_SVAKOV-R12_met.fits;2.16393;26474.1;4.52276;0.170667
20210808184844422_SVAKOV-R12_met.fits;2.47466;26474.1;5.40933;0.341333
20210808184757488_SVAKOV-R12_snap.fits;2.80902;26474.1;2.56289;0
20210808184857563_SVAKOV-R12_snap.fits;1.87753;26474.1;2.64999;0
20210808185030064_SVAKOV-R12_met.fits;2.24119;26509.3;27.2706;1.70667
20210808184957638_SVAKOV-R12_snap.fits;2.37164;26474.1;2.13212;0
20210808185116144_SVAKOV-R12_met.fits;1.97407;26474.1;4.03245;0.170667
20210808185057712_SVAKOV-R12_snap.fits;2.1128;26472.7;2.67111;0
20210808185157787_SVAKOV-R12_snap.fits;2.79289;26472.7;2.4591;0
20210808185348038_SVAKOV-R12_met.fits;1.63722;26474.1;3.30876;0.170667
20210808185257862_SVAKOV-R12_snap.fits;2.96421;26472.7;2.87211;0
20210808185357936_SVAKOV-R12_snap.fits;2.74707;26472.7;2.6951;0
20210808185458011_SVAKOV-R12_snap.fits;2.89991;26472.7;2.29025;0
20210808185558086_SVAKOV-R12_snap.fits;2.13312;26503.4;9.74582;0
20210808185658160_SVAKOV-R12_snap.fits;2.78136;26474.1;3.12131;0
20210808185758235_SVAKOV-R12_snap.fits;2.7719;26474.1;2.89982;0
20210808185858310_SVAKOV-R12_snap.fits;1.93474;26475.6;2.24514;0
20210808185958384_SVAKOV-R12_snap.fits;2.4672;26475.6;2.95392;0
