# file name; noise; peak f; mag.; duration
20140815190223682_OBSUPICE-R1_met.fits;0.266217;10590.8;0.67833;0.170667
20140815190532781_OBSUPICE-R1_met.fits;0.254085;10598.1;0.548081;0.170667
20140815190621421_OBSUPICE-R1_met.fits;0.253031;10589.4;0.570209;0.170667
20140815190738904_OBSUPICE-R1_met.fits;0.231101;10589.4;0.551631;0.170667
20140815190948781_OBSUPICE-R1_met.fits;0.285058;10582;0.579784;0.341333
20140815190955778_OBSUPICE-R1_met.fits;0.287734;10623;0.662285;0.170667
20140815191005165_OBSUPICE-R1_met.fits;0.264319;10598.1;0.717666;0.170667
20140815191037933_OBSUPICE-R1_met.fits;0.713235;10836.9;1.49804;0.170667
20140815191057901_OBSUPICE-R1_met.fits;0.571523;10813.5;1.22057;0.170667
20140815191118893_OBSUPICE-R1_met.fits;0.267713;10582;1.34721;4.26667
20140815191209240_OBSUPICE-R1_met.fits;0.310239;10590.8;0.69789;0.170667
20140815191253954_OBSUPICE-R1_met.fits;0.27344;10592.3;1.18765;0.512
20140815191342253_OBSUPICE-R1_met.fits;0.268865;10592.3;0.538332;0.170667
20140815191348056_OBSUPICE-R1_met.fits;0.478483;10842.8;0.980876;0.170667
20140815191617901_OBSUPICE-R1_met.fits;0.550436;10803.2;1.12198;0.341333
20140815191716952_OBSUPICE-R1_met.fits;0.284063;10605.5;0.651797;0.341333
20140815192456045_OBSUPICE-R1_met.fits;0.24343;10614.3;0.631081;0.170667
20140815192528472_OBSUPICE-R1_met.fits;0.309097;10590.8;0.754002;0.341333
20140815192637933_OBSUPICE-R1_met.fits;0.650965;10870.6;1.3302;0.170667
20140815192750808_OBSUPICE-R1_met.fits;0.250236;10601.1;0.888621;0.170667
20140815193023554_OBSUPICE-R1_met.fits;0.242845;10595.2;0.663409;0.170667
20140815193030381_OBSUPICE-R1_met.fits;0.243651;10595.2;0.500745;0.170667
20140815193258349_OBSUPICE-R1_met.fits;0.286003;10608.4;0.592325;0.512
20140815193542018_OBSUPICE-R1_met.fits;0.230882;10589.4;0.776856;0.170667
20140815193548845_OBSUPICE-R1_met.fits;0.271248;10590.8;0.8672;0.170667
20140815193650797_OBSUPICE-R1_met.fits;0.262541;10587.9;0.610489;0.170667
20140815193713837_OBSUPICE-R1_met.fits;0.280791;10589.4;0.96908;0.341333
20140815193728856_OBSUPICE-R1_met.fits;0.250905;10669.9;1.25887;0.170667
20140815193745410_OBSUPICE-R1_met.fits;0.310586;10589.4;0.870597;0.341333
20140815193758040_OBSUPICE-R1_met.fits;0.601952;10680.2;1.25213;0.170667
20140815193903917_OBSUPICE-R1_met.fits;0.262358;10573.2;0.587303;0.341333
20140815193941976_OBSUPICE-R1_met.fits;0.295363;10595.2;1.66803;0.341333
20140815194116013_OBSUPICE-R1_met.fits;0.294598;10618.7;1.64374;0.682667
20140815194127960_OBSUPICE-R1_met.fits;0.709787;10807.6;1.46822;0.170667
20140815194245101_OBSUPICE-R1_met.fits;0.302895;10601.1;0.924111;0.341333
20140815194301997_OBSUPICE-R1_met.fits;0.330939;10593.8;1.94484;0.341333
20140815194450541_OBSUPICE-R1_met.fits;0.304549;10609.9;1.68159;4.26667
20140815194550274_OBSUPICE-R1_met.fits;0.249533;10624.5;0.97065;0.512
20140815194747864_OBSUPICE-R1_met.fits;0.426141;10856;0.86941;0.170667
20140815194803224_OBSUPICE-R1_met.fits;0.264034;10590.8;0.857322;0.341333
20140815194943746_OBSUPICE-R1_met.fits;0.289695;10604;4.27114;0.853333
20140815195210520_OBSUPICE-R1_met.fits;0.245661;10568.8;0.883562;0.341333
20140815195247896_OBSUPICE-R1_met.fits;0.542144;10876.5;1.23313;0.341333
20140815195308034_OBSUPICE-R1_met.fits;0.564184;10898.4;1.20546;0.170667
20140815195557848_OBSUPICE-R1_met.fits;0.359455;10781.2;0.728896;0.341333
20140815195706968_OBSUPICE-R1_met.fits;0.269485;10593.8;1.3946;0.341333
20140815195731373_OBSUPICE-R1_met.fits;0.252866;10587.9;0.566533;0.170667
20140815195848002_OBSUPICE-R1_met.fits;0.739376;10892.6;1.48956;0.170667
20140815195907970_OBSUPICE-R1_met.fits;0.7178;10897;1.45538;0.170667
20140815195950125_OBSUPICE-R1_met.fits;0.25759;10605.5;0.590225;0.170667
