# file name; noise; peak f; mag.; duration
20140815160047981_OBSUPICE-R1_met.fits;0.644386;10867.7;1.46321;0.170667
20140815160302125_OBSUPICE-R1_met.fits;0.265289;10587.9;0.639854;0.170667
20140815160321069_OBSUPICE-R1_met.fits;0.255175;10620.1;0.798311;0.170667
20140815160334210_OBSUPICE-R1_met.fits;0.269745;10602.5;1.56245;0.341333
20140815160414146_OBSUPICE-R1_met.fits;0.245211;10608.4;2.57859;1.19467
20140815160441965_OBSUPICE-R1_met.fits;0.23937;10617.2;0.791857;0.853333
20140815160539992_OBSUPICE-R1_met.fits;0.243931;10595.2;0.983499;0.341333
20140815160613954_OBSUPICE-R1_met.fits;0.588182;10601.1;3.60108;0.341333
20140815160655597_OBSUPICE-R1_met.fits;0.239108;10609.9;0.524173;0.682667
20140815160708056_OBSUPICE-R1_met.fits;0.425967;10895.5;0.882274;0.170667
20140815160715565_OBSUPICE-R1_met.fits;0.279963;10782.7;0.736412;1.024
20140815160758744_OBSUPICE-R1_met.fits;0.24854;10624.5;0.557549;0.170667
20140815160813933_OBSUPICE-R1_met.fits;0.256593;10601.1;0.708561;0.170667
20140815160844653_OBSUPICE-R1_met.fits;0.253497;10592.3;0.538946;0.170667
20140815160937048_OBSUPICE-R1_met.fits;0.246652;10605.5;0.584699;0.341333
20140815160957869_OBSUPICE-R1_met.fits;0.504832;10834;1.05444;0.341333
20140815161037976_OBSUPICE-R1_met.fits;0.65838;10817.9;1.68143;0.170667
20140815161045314_OBSUPICE-R1_met.fits;0.241874;10604;2.31617;0.512
20140815161100674_OBSUPICE-R1_met.fits;0.244858;10589.4;0.595023;0.170667
20140815161138904_OBSUPICE-R1_met.fits;0.273432;10590.8;0.744032;0.170667
20140815161218840_OBSUPICE-R1_met.fits;0.227943;10621.6;1.49789;0.341333
20140815161228738_OBSUPICE-R1_met.fits;0.259698;10577.6;0.771345;0.170667
20140815161247853_OBSUPICE-R1_met.fits;0.427179;10854.5;0.858437;0.341333
20140815161334616_OBSUPICE-R1_met.fits;0.216919;10599.6;0.642041;0.170667
20140815161404653_OBSUPICE-R1_met.fits;0.231329;10592.3;0.519129;3.24267
20140815161423426_OBSUPICE-R1_met.fits;0.24032;10580.6;0.541915;0.341333
20140815161448856_OBSUPICE-R1_met.fits;0.260729;10595.2;0.90814;0.341333
20140815161525378_OBSUPICE-R1_met.fits;0.238156;10604;0.553521;0.170667
20140815161551149_OBSUPICE-R1_met.fits;0.248283;10589.4;0.52453;0.170667
20140815161626818_OBSUPICE-R1_met.fits;0.254997;10606.9;0.893041;0.341333
20140815161948034_OBSUPICE-R1_met.fits;0.52956;10700.7;1.07723;0.170667
20140815162132312_OBSUPICE-R1_met.fits;0.261497;10596.7;12.4741;0.512
20140815162257986_OBSUPICE-R1_met.fits;0.646237;10863.3;1.38611;0.170667
20140815162325805_OBSUPICE-R1_met.fits;0.474909;10466.3;1.5592;0.170667
20140815162426392_OBSUPICE-R1_met.fits;0.248528;10608.4;1.71731;0.341333
20140815162442093_OBSUPICE-R1_met.fits;0.233567;10593.8;0.656511;0.341333
20140815162627906_OBSUPICE-R1_met.fits;0.618905;10753.4;1.26827;0.170667
20140815162713133_OBSUPICE-R1_met.fits;0.253255;10601.1;0.646437;0.341333
20140815163124696_OBSUPICE-R1_met.fits;0.311293;10587.9;2.39661;2.90133
20140815163202754_OBSUPICE-R1_met.fits;0.26657;10596.7;0.542624;0.170667
20140815163647938_OBSUPICE-R1_met.fits;0.824506;10850.1;1.66017;0.170667
20140815163803714_OBSUPICE-R1_met.fits;0.273372;10532.2;0.623365;0.170667
20140815163910957_OBSUPICE-R1_met.fits;0.346086;10589.4;1.37165;0.341333
20140815163944237_OBSUPICE-R1_met.fits;0.250192;10595.2;0.60303;0.170667
20140815163957037_OBSUPICE-R1_met.fits;0.257218;10598.1;0.576159;0.170667
20140815164018029_OBSUPICE-R1_met.fits;0.573397;10756.3;1.17974;0.170667
20140815164049602_OBSUPICE-R1_met.fits;0.336899;10564.5;0.972496;4.096
20140815164237122_OBSUPICE-R1_met.fits;0.266357;10593.8;1.54797;0.341333
20140815164256749_OBSUPICE-R1_met.fits;0.271531;10582;2.83886;0.341333
20140815164305624_OBSUPICE-R1_met.fits;0.284265;10590.8;0.630556;0.341333
20140815164528130_OBSUPICE-R1_met.fits;0.306347;10620.1;0.790496;0.682667
20140815164626669_OBSUPICE-R1_met.fits;0.276775;10609.9;0.59565;0.341333
20140815165017922_OBSUPICE-R1_met.fits;0.683436;10889.6;1.48843;0.170667
20140815165227970_OBSUPICE-R1_met.fits;0.714547;10897;1.47838;0.170667
20140815165301421_OBSUPICE-R1_met.fits;0.308103;10602.5;0.745424;0.170667
20140815165448600_OBSUPICE-R1_met.fits;0.288267;10606.9;0.790419;0.170667
20140815165457986_OBSUPICE-R1_met.fits;0.658458;10895.5;1.3691;0.170667
20140815165529560_OBSUPICE-R1_met.fits;0.24738;10593.8;0.726961;0.170667
20140815165619565_OBSUPICE-R1_met.fits;0.314015;10620.1;1.0494;0.341333
20140815165716056_OBSUPICE-R1_met.fits;0.257995;10576.2;0.807403;3.41333
20140815165758722_OBSUPICE-R1_met.fits;0.269135;10595.2;0.889146;0.170667
