# file name; noise; peak f; mag.; duration
20140815130152194_OBSUPICE-R1_met.fits;0.268911;10574.7;0.888405;4.26667
20140815130407874_OBSUPICE-R1_met.fits;0.542733;10877.9;1.18411;0.341333
20140815130427842_OBSUPICE-R1_met.fits;0.407691;10850.1;0.854873;0.341333
20140815130447981_OBSUPICE-R1_met.fits;0.612836;10858.9;1.25787;0.170667
20140815130551810_OBSUPICE-R1_met.fits;0.270025;10568.8;0.854453;0.170667
20140815130742402_OBSUPICE-R1_met.fits;0.250175;10605.5;0.575618;5.97333
20140815130958424_OBSUPICE-R1_met.fits;0.274645;10628.9;1.02195;3.92533
20140815131013101_OBSUPICE-R1_met.fits;0.307356;10599.6;0.801929;0.341333
20140815131102936_OBSUPICE-R1_met.fits;0.275238;10601.1;0.770968;0.170667
20140815131202498_OBSUPICE-R1_met.fits;0.266859;10585;0.592539;0.170667
20140815131213762_OBSUPICE-R1_met.fits;0.26024;10630.4;0.731671;2.048
20140815131509890_OBSUPICE-R1_met.fits;0.257436;10612.8;0.617131;0.170667
20140815131628056_OBSUPICE-R1_met.fits;0.336625;10523.4;0.698745;0.170667
20140815131641538_OBSUPICE-R1_met.fits;0.268926;10590.8;0.6774;0.341333
20140815131705944_OBSUPICE-R1_met.fits;0.234244;10606.9;0.528834;0.170667
20140815131822232_OBSUPICE-R1_met.fits;0.257045;10608.4;6.99659;1.36533
20140815131840493_OBSUPICE-R1_met.fits;0.233186;10614.3;0.470556;0.170667
20140815131856024_OBSUPICE-R1_met.fits;0.248197;10592.3;1.25725;0.170667
20140815131956269_OBSUPICE-R1_met.fits;0.284978;10543.9;0.835669;0.341333
20140815132022722_OBSUPICE-R1_met.fits;0.278334;10593.8;0.60773;0.170667
20140815132336088_OBSUPICE-R1_met.fits;0.26212;10615.7;0.548381;0.341333
20140815132527874_OBSUPICE-R1_met.fits;0.581378;10863.3;1.19775;0.341333
20140815132636994_OBSUPICE-R1_met.fits;0.215317;10599.6;0.646211;0.170667
20140815132716930_OBSUPICE-R1_met.fits;0.25944;10590.8;0.677612;0.170667
20140815132752258_OBSUPICE-R1_met.fits;0.25752;10604;0.606941;0.341333
20140815132851480_OBSUPICE-R1_met.fits;0.266907;10609.9;0.586437;0.170667
20140815133005549_OBSUPICE-R1_met.fits;0.269583;10598.1;0.618114;0.170667
20140815133048045_OBSUPICE-R1_met.fits;0.431498;10743.2;0.875099;0.170667
20140815133250754_OBSUPICE-R1_met.fits;0.234558;10606.9;1.34741;0.682667
20140815133323522_OBSUPICE-R1_met.fits;0.271411;10586.4;0.588199;0.853333
20140815133511384_OBSUPICE-R1_met.fits;0.265368;10573.2;1.26675;0.170667
20140815133548418_OBSUPICE-R1_met.fits;0.280475;10606.9;0.56127;0.170667
20140815133659928_OBSUPICE-R1_met.fits;0.277615;10587.9;1.57349;2.90133
20140815133743277_OBSUPICE-R1_met.fits;0.254185;10587.9;0.824891;0.170667
20140815133850008_OBSUPICE-R1_met.fits;0.27398;10608.4;1.07944;0.170667
20140815133901954_OBSUPICE-R1_met.fits;0.27002;10611.3;1.02926;0.170667
20140815133914072_OBSUPICE-R1_met.fits;0.282221;10601.1;0.57234;2.21867
20140815134154328_OBSUPICE-R1_met.fits;0.262845;10621.6;0.760583;0.170667
20140815134218050_OBSUPICE-R1_met.fits;0.49674;10839.8;0.99451;0.170667
20140815134237848_OBSUPICE-R1_met.fits;0.432806;10891.1;0.911688;0.341333
20140815134344920_OBSUPICE-R1_met.fits;0.243759;10614.3;1.8321;0.170667
20140815134529368_OBSUPICE-R1_met.fits;0.297966;10599.6;1.09128;0.512
20140815134600770_OBSUPICE-R1_met.fits;0.33265;10598.1;0.742984;0.170667
20140815134641730_OBSUPICE-R1_met.fits;0.273433;10577.6;1.3584;0.341333
20140815134809965_OBSUPICE-R1_met.fits;0.309084;10595.2;0.629589;0.170667
20140815135040322_OBSUPICE-R1_met.fits;0.260548;10609.9;0.610491;0.170667
20140815135206850_OBSUPICE-R1_met.fits;0.269635;10615.7;0.897006;0.170667
20140815135214018_OBSUPICE-R1_met.fits;0.27229;10602.5;0.558972;0.341333
20140815135311533_OBSUPICE-R1_met.fits;0.242641;10602.5;0.708472;0.170667
20140815135323821_OBSUPICE-R1_met.fits;0.286667;10620.1;2.58016;4.096
20140815135457858_OBSUPICE-R1_met.fits;0.454194;10898.4;1.05436;0.341333
20140815135630530_OBSUPICE-R1_met.fits;0.280031;10605.5;0.575694;0.682667
20140815135925293_OBSUPICE-R1_met.fits;0.291981;10579.1;0.606588;0.170667
