# file name; noise; peak f; mag.; duration
20140815140040728_OBSUPICE-R1_met.fits;0.276076;10590.8;0.797817;0.170667
20140815140125101_OBSUPICE-R1_met.fits;0.334908;10587.9;4.84084;0.341333
20140815140144728_OBSUPICE-R1_met.fits;0.286774;10709.5;0.761924;3.75467
20140815140222786_OBSUPICE-R1_met.fits;0.295926;10592.3;0.826824;0.170667
20140815140407917_OBSUPICE-R1_met.fits;0.704254;10889.6;1.49375;0.170667
20140815140427885_OBSUPICE-R1_met.fits;0.575543;10898.4;1.22121;0.170667
20140815140605336_OBSUPICE-R1_met.fits;0.355206;10593.8;1.2287;1.024
20140815141011608_OBSUPICE-R1_met.fits;0.343509;10601.1;1.1962;0.341333
20140815141022360_OBSUPICE-R1_met.fits;0.336924;10608.4;3.33478;0.341333
20140815141202029_OBSUPICE-R1_met.fits;0.353633;10587.9;0.819406;0.170667
20140815141417880_OBSUPICE-R1_met.fits;0.584736;10823.7;1.2745;0.170667
20140815141508909_OBSUPICE-R1_met.fits;0.321524;10565.9;1.41417;0.170667
20140815141925933_OBSUPICE-R1_met.fits;0.294525;10614.3;0.734685;0.170667
20140815142052120_OBSUPICE-R1_met.fits;0.289519;10604;2.18916;0.682667
20140815142233154_OBSUPICE-R1_met.fits;0.345669;10602.5;1.34572;0.682667
20140815142505389_OBSUPICE-R1_met.fits;0.305358;10602.5;0.909565;0.170667
20140815142514776_OBSUPICE-R1_met.fits;0.306843;10598.1;0.747053;0.170667
20140815142630210_OBSUPICE-R1_met.fits;0.295791;10595.2;0.619963;0.170667
20140815142818242_OBSUPICE-R1_met.fits;0.280609;10626;0.571223;0.170667
20140815143032216_OBSUPICE-R1_met.fits;0.295299;10592.3;0.636324;0.341333
20140815143239704_OBSUPICE-R1_met.fits;0.27917;10599.6;1.24575;0.341333
20140815143343362_OBSUPICE-R1_met.fits;0.313635;10620.1;0.683166;0.170667
20140815143357357_OBSUPICE-R1_met.fits;0.288466;10576.2;2.51665;0.341333
20140815143443096_OBSUPICE-R1_met.fits;0.37613;10604;0.797674;0.170667
20140815143619010_OBSUPICE-R1_met.fits;0.232599;10567.4;1.2593;0.341333
20140815143632664_OBSUPICE-R1_met.fits;0.271694;10586.4;2.4875;0.341333
20140815144108290_OBSUPICE-R1_met.fits;0.288464;10598.1;0.734431;0.170667
20140815144126040_OBSUPICE-R1_met.fits;0.267579;10589.4;2.0553;0.170667
20140815144134402_OBSUPICE-R1_met.fits;0.292253;10606.9;0.857889;0.341333
20140815144248642_OBSUPICE-R1_met.fits;0.309845;10596.7;0.814285;2.73067
20140815144319533_OBSUPICE-R1_met.fits;0.276518;10601.1;0.565612;0.170667
20140815144611565_OBSUPICE-R1_met.fits;0.258833;10601.1;1.03655;0.170667
20140815144651501_OBSUPICE-R1_met.fits;0.249877;10596.7;0.55633;0.170667
20140815144746285_OBSUPICE-R1_met.fits;0.315515;10596.7;1.0519;0.682667
20140815144837314_OBSUPICE-R1_met.fits;0.246995;10579.1;0.76514;0.170667
20140815144857624_OBSUPICE-R1_met.fits;0.242273;10630.4;2.5771;0.341333
20140815144914861_OBSUPICE-R1_met.fits;0.272645;10587.9;0.985966;1.70667
20140815145046509_OBSUPICE-R1_met.fits;0.278525;10593.8;1.0611;0.341333
20140815145157848_OBSUPICE-R1_met.fits;0.434586;10820.8;0.892752;0.341333
20140815145258434_OBSUPICE-R1_met.fits;1.78464;10769.5;4.25602;0.170667
20140815145548589_OBSUPICE-R1_met.fits;0.261005;10614.3;0.986332;0.341333
20140815145758637_OBSUPICE-R1_met.fits;0.268917;10595.2;0.968675;0.341333
20140815145808194_OBSUPICE-R1_met.fits;0.274143;10587.9;2.09275;0.170667
20140815145837890_OBSUPICE-R1_met.fits;0.546462;10759.3;1.21946;0.341333
20140815145847618_OBSUPICE-R1_met.fits;0.284563;10595.2;0.814467;0.170667
