# file name; noise; peak f; mag.; duration
20140815085955800_OBSUPICE-R1_met.fits;0.246776;10552.7;0.518192;0.170667
20140815090147928_OBSUPICE-R1_met.fits;0.724302;10847.2;1.61266;0.170667
20140815090209602_OBSUPICE-R1_met.fits;0.239141;10583.5;0.829745;0.170667
20140815090312408_OBSUPICE-R1_met.fits;0.236227;10628.9;0.924138;0.853333
20140815090326744_OBSUPICE-R1_met.fits;0.238373;10604;0.879051;0.341333
20140815090343298_OBSUPICE-R1_met.fits;0.219783;10587.9;0.561435;0.170667
20140815090457880_OBSUPICE-R1_met.fits;0.718753;10565.9;1.7485;0.170667
20140815090643864_OBSUPICE-R1_met.fits;0.275145;10602.5;1.84646;0.682667
20140815090702296_OBSUPICE-R1_met.fits;0.244338;10570.3;2.51998;3.24267
20140815090747522_OBSUPICE-R1_met.fits;0.234047;10611.3;0.629912;0.341333
20140815090818584_OBSUPICE-R1_met.fits;0.239214;10598.1;0.635125;0.170667
20140815090917805_OBSUPICE-R1_met.fits;0.35655;10879.4;0.725494;4.26667
20140815090929752_OBSUPICE-R1_met.fits;0.284552;10615.7;0.705646;0.170667
20140815090943917_OBSUPICE-R1_met.fits;0.296725;10609.9;0.711591;0.170667
20140815091030168_OBSUPICE-R1_met.fits;0.232602;10612.8;1.05758;3.584
20140815091041090_OBSUPICE-R1_met.fits;0.25968;10582;0.549972;0.341333
20140815091110274_OBSUPICE-R1_met.fits;0.243408;10599.6;0.823911;0.341333
20140815091220930_OBSUPICE-R1_met.fits;0.2627;10596.7;0.909574;0.170667
20140815091257794_OBSUPICE-R1_met.fits;0.371254;10601.1;1.82665;0.341333
20140815091319469_OBSUPICE-R1_met.fits;0.223321;10765.1;0.532413;0.170667
20140815091401282_OBSUPICE-R1_met.fits;0.269337;10564.5;0.560852;9.55733
20140815091437293_OBSUPICE-R1_met.fits;0.241631;10582;0.563744;1.024
20140815091616621_OBSUPICE-R1_met.fits;0.262915;10606.9;0.927355;0.170667
20140815091754413_OBSUPICE-R1_met.fits;0.257461;10595.2;1.31694;2.90133
20140815091906264_OBSUPICE-R1_met.fits;0.262116;10582;1.10905;3.92533
20140815092019821_OBSUPICE-R1_met.fits;0.268267;10604;0.567352;0.170667
20140815092203074_OBSUPICE-R1_met.fits;0.243783;10804.7;0.869521;0.170667
20140815092209560_OBSUPICE-R1_met.fits;0.256124;10605.5;0.554738;0.170667
20140815092237890_OBSUPICE-R1_met.fits;0.618584;10576.2;1.24588;7.50933
20140815092257858_OBSUPICE-R1_met.fits;0.516178;10779.8;1.0566;0.170667
20140815092356568_OBSUPICE-R1_met.fits;0.244083;10624.5;0.77107;14.336
20140815092712664_OBSUPICE-R1_met.fits;0.259013;10604;0.764179;0.512
20140815092905816_OBSUPICE-R1_met.fits;0.255393;10605.5;1.17863;0.341333
20140815092927832_OBSUPICE-R1_met.fits;0.43259;10665.5;0.885601;0.341333
20140815092948482_OBSUPICE-R1_met.fits;0.237349;10577.6;1.07767;0.170667
20140815093105453_OBSUPICE-R1_met.fits;0.248955;10595.2;0.555958;0.682667
20140815093114669_OBSUPICE-R1_met.fits;0.234335;10606.9;1.1368;15.36
20140815093138221_OBSUPICE-R1_met.fits;0.265434;10608.4;0.95057;0.170667
20140815093202797_OBSUPICE-R1_met.fits;0.262131;10595.2;1.11499;0.512
20140815093318402_OBSUPICE-R1_met.fits;0.248953;10532.2;1.44151;0.170667
20140815093332909_OBSUPICE-R1_met.fits;0.254722;10587.9;0.845092;0.512
20140815093433666_OBSUPICE-R1_met.fits;0.205047;10586.4;0.457334;0.170667
20140815093447490_OBSUPICE-R1_met.fits;0.288886;10593.8;0.767916;0.512
20140815093521965_OBSUPICE-R1_met.fits;0.260206;10614.3;0.529929;0.170667
20140815093540397_OBSUPICE-R1_met.fits;0.241885;10608.4;0.829753;6.99733
20140815093607704_OBSUPICE-R1_met.fits;0.264375;10612.8;0.530612;0.170667
20140815093749933_OBSUPICE-R1_met.fits;0.251436;10589.4;0.508251;0.170667
20140815093908440_OBSUPICE-R1_met.fits;0.246313;10601.1;0.560986;0.170667
20140815093938818_OBSUPICE-R1_met.fits;0.241331;10557.1;0.492512;0.682667
20140815094010050_OBSUPICE-R1_met.fits;0.287844;10582;1.11975;0.341333
20140815094028141_OBSUPICE-R1_met.fits;0.287367;10609.9;0.596655;0.512
20140815094057837_OBSUPICE-R1_met.fits;0.457717;10895.5;0.936526;0.341333
20140815094117976_OBSUPICE-R1_met.fits;0.57749;10869.1;1.34021;0.170667
20140815094147672_OBSUPICE-R1_met.fits;0.302766;10595.2;0.685314;1.19467
20140815094301400_OBSUPICE-R1_met.fits;0.257829;10592.3;0.522912;0.170667
20140815094427586_OBSUPICE-R1_met.fits;0.25378;10586.4;0.747991;0.170667
20140815094505304_OBSUPICE-R1_met.fits;0.258164;10583.5;0.793597;0.341333
20140815094528173_OBSUPICE-R1_met.fits;0.272094;10608.4;0.553575;1.19467
20140815094657602_OBSUPICE-R1_met.fits;0.259066;10570.3;1.33396;0.170667
20140815094901506_OBSUPICE-R1_met.fits;0.253968;10595.2;0.522697;0.170667
20140815094932397_OBSUPICE-R1_met.fits;0.300245;10576.2;2.49622;0.682667
20140815095048685_OBSUPICE-R1_met.fits;0.255696;10593.8;0.549414;0.341333
20140815095149613_OBSUPICE-R1_met.fits;0.266367;10590.8;0.697207;0.170667
20140815095227842_OBSUPICE-R1_met.fits;0.523411;10858.9;1.08541;0.170667
20140815095444888_OBSUPICE-R1_met.fits;0.259061;10576.2;0.576959;0.170667
20140815095534552_OBSUPICE-R1_met.fits;0.273148;10599.6;0.5603;0.170667
20140815095634456_OBSUPICE-R1_met.fits;0.287383;10615.7;0.860422;1.024
20140815095640600_OBSUPICE-R1_met.fits;0.275678;10621.6;0.988295;0.170667
20140815095707906_OBSUPICE-R1_met.fits;0.708745;10791.5;1.45133;0.170667
20140815095747501_OBSUPICE-R1_met.fits;0.252019;10604;0.788196;2.21867
