# file name; noise; peak f; mag.; duration
20140815035952856_OBSUPICE-R1_met.fits;0.306873;10611.3;0.634401;0.170667
20140815040017602_OBSUPICE-R1_met.fits;0.294614;10626;0.758666;0.170667
20140815040058733_OBSUPICE-R1_met.fits;0.297241;10602.5;0.658746;0.170667
20140815040153346_OBSUPICE-R1_met.fits;0.2936;10601.1;2.58868;0.341333
20140815040257858_OBSUPICE-R1_met.fits;0.602634;10885.3;1.33861;0.170667
20140815040304856_OBSUPICE-R1_met.fits;0.367264;10810.5;0.801029;0.170667
20140815040320216_OBSUPICE-R1_met.fits;0.341967;10593.8;0.883128;0.170667
20140815040430701_OBSUPICE-R1_met.fits;0.321233;10602.5;0.697235;1.536
20140815040453058_OBSUPICE-R1_met.fits;0.293478;10602.5;1.32861;0.341333
20140815040521048_OBSUPICE-R1_met.fits;0.295714;10573.2;1.09926;0.170667
20140815040527874_OBSUPICE-R1_met.fits;0.709172;10835.4;1.49231;1.024
20140815040659181_OBSUPICE-R1_met.fits;0.290328;10608.4;0.886264;0.170667
20140815040717954_OBSUPICE-R1_met.fits;0.731684;10863.3;1.5164;0.170667
20140815040732973_OBSUPICE-R1_met.fits;0.295789;10586.4;0.610648;5.12
20140815040933122_OBSUPICE-R1_met.fits;0.29416;10601.1;0.725686;2.56
20140815040943533_OBSUPICE-R1_met.fits;0.319127;10609.9;1.13127;0.170667
20140815041027906_OBSUPICE-R1_met.fits;0.70878;10775.4;1.5043;0.170667
20140815041123714_OBSUPICE-R1_met.fits;0.327112;10598.1;0.835931;0.170667
20140815041140610_OBSUPICE-R1_met.fits;0.303079;10590.8;0.910191;0.170667
20140815041250413_OBSUPICE-R1_met.fits;0.286634;10604;0.683198;0.170667
20140815041437592_OBSUPICE-R1_met.fits;0.293536;10560.1;1.04625;0.341333
20140815041526232_OBSUPICE-R1_met.fits;0.278668;10593.8;1.24436;0.170667
20140815041615725_OBSUPICE-R1_met.fits;0.301173;10539.6;0.724768;0.170667
20140815041630061_OBSUPICE-R1_met.fits;0.310291;10593.8;0.702284;0.170667
20140815041649176_OBSUPICE-R1_met.fits;0.33256;10637.7;1.01942;0.170667
20140815041908269_OBSUPICE-R1_met.fits;0.300785;10595.2;2.25008;0.170667
20140815041921069_OBSUPICE-R1_met.fits;0.311267;10596.7;0.846999;0.341333
20140815041932333_OBSUPICE-R1_met.fits;0.317303;10659.7;1.18497;0.853333
20140815042026946_OBSUPICE-R1_met.fits;0.261164;10623;0.892393;0.853333
20140815042038210_OBSUPICE-R1_met.fits;0.281839;10664.1;0.922526;0.170667
20140815042102274_OBSUPICE-R1_met.fits;0.322923;10522;0.757783;0.170667
20140815042148525_OBSUPICE-R1_met.fits;0.298125;10573.2;0.668457;0.170667
20140815042406765_OBSUPICE-R1_met.fits;0.287063;10598.1;0.624594;0.170667
20140815042451650_OBSUPICE-R1_met.fits;0.284598;10595.2;0.679516;0.170667
20140815042457624_OBSUPICE-R1_met.fits;0.303231;10686;0.636718;0.170667
20140815042504962_OBSUPICE-R1_met.fits;0.291236;10615.7;1.3467;1.19467
20140815042539266_OBSUPICE-R1_met.fits;0.293661;10598.1;0.898759;0.341333
20140815042544557_OBSUPICE-R1_met.fits;0.274524;10664.1;0.733234;0.170667
20140815042550018_OBSUPICE-R1_met.fits;0.308181;10608.4;0.620931;2.90133
20140815042609474_OBSUPICE-R1_met.fits;0.295251;10618.7;0.654507;0.170667
20140815042635074_OBSUPICE-R1_met.fits;0.275833;10636.2;0.945925;2.90133
20140815042713816_OBSUPICE-R1_met.fits;0.305951;10599.6;0.628117;3.072
20140815042736685_OBSUPICE-R1_met.fits;0.259515;10617.2;0.590135;0.170667
20140815042802968_OBSUPICE-R1_met.fits;0.302589;10636.2;0.910056;0.341333
20140815042823106_OBSUPICE-R1_met.fits;0.276507;10564.5;0.65873;3.41333
20140815042834029_OBSUPICE-R1_met.fits;0.290571;10589.4;1.15598;1.87733
20140815042906626_OBSUPICE-R1_met.fits;0.265141;10604;0.779059;0.170667
20140815043045442_OBSUPICE-R1_met.fits;0.27626;10606.9;0.577955;0.170667
20140815043106946_OBSUPICE-R1_met.fits;0.311757;10621.6;0.677621;0.170667
20140815043119234_OBSUPICE-R1_met.fits;0.332505;10595.2;0.990715;0.170667
20140815043130328_OBSUPICE-R1_met.fits;0.2719;10608.4;1.9913;0.682667
20140815043154904_OBSUPICE-R1_met.fits;0.320005;10602.5;0.837316;0.341333
20140815043225282_OBSUPICE-R1_met.fits;0.299415;10563;0.653564;0.170667
20140815043231768_OBSUPICE-R1_met.fits;0.289764;10586.4;0.621832;0.170667
20140815043316994_OBSUPICE-R1_met.fits;0.323466;10647.9;0.962593;0.170667
20140815043331330_OBSUPICE-R1_met.fits;0.299813;10585;0.869655;9.38667
20140815043441474_OBSUPICE-R1_met.fits;0.283525;10590.8;1.22831;0.341333
20140815043617901_OBSUPICE-R1_met.fits;0.789478;10883.8;1.67223;0.170667
20140815043819416_OBSUPICE-R1_met.fits;0.274114;10598.1;0.74565;0.170667
20140815043850989_OBSUPICE-R1_met.fits;0.291321;10602.5;3.36967;0.341333
20140815043930242_OBSUPICE-R1_met.fits;0.249671;10598.1;0.555225;10.4107
20140815044010178_OBSUPICE-R1_met.fits;0.279037;10341.8;1.05291;0.170667
20140815044037826_OBSUPICE-R1_met.fits;0.562769;10879.4;1.19058;4.608
20140815044104621_OBSUPICE-R1_met.fits;0.271981;10617.2;0.960775;0.512
20140815044124930_OBSUPICE-R1_met.fits;0.276491;10608.4;2.05533;0.512
20140815044213229_OBSUPICE-R1_met.fits;0.300944;10599.6;0.706381;0.170667
20140815044327981_OBSUPICE-R1_met.fits;0.545023;10875;1.13902;0.170667
20140815044355800_OBSUPICE-R1_met.fits;0.250564;10630.4;0.575077;1.536
20140815044439832_OBSUPICE-R1_met.fits;0.289523;10618.7;0.619223;0.341333
20140815044448194_OBSUPICE-R1_met.fits;0.297906;10580.6;2.2398;0.341333
20140815044458093_OBSUPICE-R1_met.fits;0.357273;10604;0.822037;5.632
20140815044557826_OBSUPICE-R1_met.fits;0.450368;10858.9;0.947963;0.341333
20140815044617965_OBSUPICE-R1_met.fits;0.650615;10828.1;1.33225;0.170667
20140815044646466_OBSUPICE-R1_met.fits;0.292222;10580.6;0.588699;0.341333
20140815044739202_OBSUPICE-R1_met.fits;0.238019;10577.6;0.719486;0.341333
20140815044757464_OBSUPICE-R1_met.fits;0.295762;10599.6;3.26938;0.341333
20140815044817090_OBSUPICE-R1_met.fits;0.292692;10582;0.673057;0.170667
20140815044831597_OBSUPICE-R1_met.fits;0.253421;10606.9;0.813389;0.341333
20140815044909997_OBSUPICE-R1_met.fits;0.271505;10621.6;0.604657;0.170667
20140815045100077_OBSUPICE-R1_met.fits;0.312239;10596.7;1.06682;0.170667
20140815045108952_OBSUPICE-R1_met.fits;0.259022;10585;0.557032;3.41333
20140815045117826_OBSUPICE-R1_met.fits;0.528684;10876.5;1.11558;0.341333
20140815045157933_OBSUPICE-R1_met.fits;0.654699;10756.3;1.34967;0.170667
20140815045314904_OBSUPICE-R1_met.fits;0.29822;10595.2;0.681104;6.48533
20140815045403373_OBSUPICE-R1_met.fits;0.286171;10587.9;0.823839;4.608
20140815045457645_OBSUPICE-R1_met.fits;0.290071;10614.3;0.761806;0.170667
20140815045513005_OBSUPICE-R1_met.fits;0.257709;10589.4;0.713374;37.7173
20140815045757186_OBSUPICE-R1_met.fits;0.290016;10623;0.581718;0.170667
20140815045848386_OBSUPICE-R1_met.fits;0.257038;10551.3;0.630932;0.853333
20140815045854530_OBSUPICE-R1_met.fits;0.304557;10590.8;1.43841;0.341333
