# file name; noise; peak f; mag.; duration
20140815020245314_OBSUPICE-R1_met.fits;0.307258;10599.6;0.663764;3.072
20140815020317400_OBSUPICE-R1_met.fits;0.292849;10614.3;2.64764;2.38933
20140815020416962_OBSUPICE-R1_met.fits;0.278317;10602.5;0.857351;0.341333
20140815020517890_OBSUPICE-R1_met.fits;0.655512;10656.7;1.32494;0.170667
20140815020707970_OBSUPICE-R1_met.fits;0.547802;10743.2;1.21133;0.170667
20140815020808216_OBSUPICE-R1_met.fits;0.290114;10612.8;0.738462;4.94933
20140815020823405_OBSUPICE-R1_met.fits;0.319547;10604;1.0176;0.341333
20140815021054274_OBSUPICE-R1_met.fits;0.307086;10652.3;0.721337;2.21867
20140815021111853_OBSUPICE-R1_met.fits;0.294785;10592.3;1.04294;0.170667
20140815021126018_OBSUPICE-R1_met.fits;0.284982;10605.5;1.21605;0.341333
20140815021220973_OBSUPICE-R1_met.fits;0.322366;10614.3;1.05599;0.682667
20140815021247938_OBSUPICE-R1_met.fits;0.642158;10709.5;1.33665;0.170667
20140815021301592_OBSUPICE-R1_met.fits;0.302405;10595.2;0.800151;0.170667
20140815021325144_OBSUPICE-R1_met.fits;0.315122;10604;0.840553;0.341333
20140815021435458_OBSUPICE-R1_met.fits;0.263938;10606.9;0.55896;0.170667
20140815021601986_OBSUPICE-R1_met.fits;0.312444;10574.7;1.51026;0.341333
20140815021627928_OBSUPICE-R1_met.fits;0.804499;10822.3;1.65484;0.170667
20140815021727832_OBSUPICE-R1_met.fits;0.551805;10891.1;1.11103;0.170667
20140815021756504_OBSUPICE-R1_met.fits;0.287529;10601.1;0.60902;0.170667
20140815021803330_OBSUPICE-R1_met.fits;0.312242;10586.4;1.21866;0.170667
20140815021816984_OBSUPICE-R1_met.fits;0.321082;10596.7;0.647902;0.170667
20140815021825005_OBSUPICE-R1_met.fits;0.276848;10609.9;0.774375;0.170667
20140815021845485_OBSUPICE-R1_met.fits;0.284869;10609.9;0.818848;0.341333
20140815021857773_OBSUPICE-R1_met.fits;0.375445;10595.2;1.25272;1.19467
20140815021913474_OBSUPICE-R1_met.fits;0.321243;10602.5;0.812533;0.170667
20140815021923714_OBSUPICE-R1_met.fits;0.296454;10612.8;0.607237;0.853333
20140815021956994_OBSUPICE-R1_met.fits;0.318124;10604;0.665544;0.170667
20140815022034200_OBSUPICE-R1_met.fits;0.271548;10595.2;0.896823;0.170667
20140815022101165_OBSUPICE-R1_met.fits;0.281661;10612.8;0.572233;0.341333
20140815022121304_OBSUPICE-R1_met.fits;0.271159;10574.7;1.35021;0.341333
20140815022140418_OBSUPICE-R1_met.fits;0.30121;10664.1;0.972375;7.68
20140815022153560_OBSUPICE-R1_met.fits;0.320188;10609.9;2.18703;0.341333
20140815022227864_OBSUPICE-R1_met.fits;0.670966;10762.2;1.38636;0.170667
20140815022426989_OBSUPICE-R1_met.fits;0.297916;10611.3;0.614017;0.170667
20140815022543960_OBSUPICE-R1_met.fits;0.277358;10608.4;1.27239;0.341333
20140815022600685_OBSUPICE-R1_met.fits;0.280905;10587.9;0.71802;2.21867
20140815022813976_OBSUPICE-R1_met.fits;0.277943;10627.4;1.06535;3.92533
20140815022833090_OBSUPICE-R1_met.fits;0.271946;10630.4;1.76336;0.170667
20140815022948013_OBSUPICE-R1_met.fits;0.733354;10606.9;1.92274;1.70667
20140815023029656_OBSUPICE-R1_met.fits;0.270657;10586.4;1.08663;0.341333
20140815023039725_OBSUPICE-R1_met.fits;0.289188;10612.8;2.45805;0.341333
20140815023048258_OBSUPICE-R1_met.fits;0.266799;10653.8;0.569985;2.73067
20140815023127853_OBSUPICE-R1_met.fits;0.691801;10898.4;1.41118;0.170667
20140815023158232_OBSUPICE-R1_met.fits;0.314387;10621.6;0.714295;3.41333
20140815023214104_OBSUPICE-R1_met.fits;0.302487;10612.8;1.10248;4.43733
20140815023223490_OBSUPICE-R1_met.fits;0.271693;10606.9;0.753014;0.170667
20140815023231512_OBSUPICE-R1_met.fits;0.350192;10611.3;0.787983;1.19467
20140815023244312_OBSUPICE-R1_met.fits;0.321951;10590.8;0.645768;0.170667
20140815023337560_OBSUPICE-R1_met.fits;0.285817;10611.3;0.814336;0.512
20140815023352237_OBSUPICE-R1_met.fits;0.280006;10593.8;0.663899;0.170667
20140815023455384_OBSUPICE-R1_met.fits;0.254259;10609.9;0.517357;0.170667
20140815023526957_OBSUPICE-R1_met.fits;0.309591;10596.7;2.05163;0.341333
20140815023648877_OBSUPICE-R1_met.fits;0.316732;10586.4;0.667048;2.90133
20140815023710040_OBSUPICE-R1_met.fits;0.285438;10590.8;1.27546;0.341333
20140815023731544_OBSUPICE-R1_met.fits;0.272884;10626;0.786856;0.170667
20140815023817965_OBSUPICE-R1_met.fits;0.575923;10847.2;1.27485;0.170667
20140815023844760_OBSUPICE-R1_met.fits;0.296228;10586.4;1.14804;0.170667
20140815023851586_OBSUPICE-R1_met.fits;0.28258;10606.9;0.580282;5.632
20140815023923501_OBSUPICE-R1_met.fits;0.298175;10614.3;0.839365;1.19467
20140815023941933_OBSUPICE-R1_met.fits;0.310761;10620.1;0.716949;0.170667
20140815023955416_OBSUPICE-R1_met.fits;0.292378;10615.7;0.605848;0.512
20140815024029720_OBSUPICE-R1_met.fits;0.27469;10596.7;0.667967;0.170667
20140815024246424_OBSUPICE-R1_met.fits;0.298063;10611.3;1.71035;0.341333
20140815024251885_OBSUPICE-R1_met.fits;0.290639;10634.8;3.02397;0.512
20140815024329432_OBSUPICE-R1_met.fits;0.303784;10606.9;0.643928;1.024
20140815024355032_OBSUPICE-R1_met.fits;0.295929;10628.9;0.800944;6.144
20140815024417389_OBSUPICE-R1_met.fits;0.266473;10608.4;0.550406;0.341333
20140815024445720_OBSUPICE-R1_met.fits;0.30919;10602.5;0.726552;0.170667
20140815024507906_OBSUPICE-R1_met.fits;0.72055;10898.4;1.56511;4.94933
20140815024527874_OBSUPICE-R1_met.fits;0.642852;10765.1;1.29213;2.56
20140815024547842_OBSUPICE-R1_met.fits;0.574515;10885.3;1.23064;0.170667
20140815024737922_OBSUPICE-R1_met.fits;0.693429;10879.4;1.45364;0.170667
20140815024924248_OBSUPICE-R1_met.fits;0.293158;10599.6;0.607404;0.170667
20140815024947970_OBSUPICE-R1_met.fits;0.590917;10756.3;1.26355;0.170667
20140815025101016_OBSUPICE-R1_met.fits;0.285196;10563;0.707114;0.170667
20140815025128834_OBSUPICE-R1_met.fits;0.268821;10602.5;0.635273;2.38933
20140815025314989_OBSUPICE-R1_met.fits;0.309053;10601.1;0.904517;0.170667
20140815025352536_OBSUPICE-R1_met.fits;0.320882;10593.8;1.52189;0.341333
20140815025427864_OBSUPICE-R1_met.fits;0.665626;10885.3;1.3936;0.170667
20140815025452098_OBSUPICE-R1_met.fits;0.312426;10592.3;0.836378;0.341333
20140815025607021_OBSUPICE-R1_met.fits;0.308083;10596.7;1.56277;5.12
20140815025643373_OBSUPICE-R1_met.fits;0.316134;10627.4;0.707174;0.341333
20140815025700098_OBSUPICE-R1_met.fits;0.300774;10599.6;0.763564;0.341333
20140815025723992_OBSUPICE-R1_met.fits;0.295227;10601.1;0.9502;0.170667
20140815025746861_OBSUPICE-R1_met.fits;0.295995;10615.7;0.891608;0.170667
20140815025907928_OBSUPICE-R1_met.fits;0.702482;10841.3;1.56541;0.170667
