# file name; noise; peak f.; mag.; duration
20151109090042254_BPB-TEST-R1_snap.fits;12.6974;26452.1;10.9736;0
20151109090142328_BPB-TEST-R1_snap.fits;12.0408;26526.9;9.70079;0
20151109090242403_BPB-TEST-R1_snap.fits;11.2795;26455.1;13.6642;0
20151109090342478_BPB-TEST-R1_snap.fits;11.7108;26487.3;9.1786;0
20151109090442552_BPB-TEST-R1_snap.fits;11.6875;26544.4;10.748;0
20151109090542627_BPB-TEST-R1_snap.fits;12.2016;26449.2;10.1004;0
20151109090642702_BPB-TEST-R1_snap.fits;11.9953;26469.7;11.2069;0
20151109090742776_BPB-TEST-R1_snap.fits;12.3373;26455.1;14.3638;0
20151109090842851_BPB-TEST-R1_snap.fits;11.7989;26456.5;8.09675;0
20151109090942926_BPB-TEST-R1_snap.fits;11.9478;26503.4;10.922;0
20151109091043000_BPB-TEST-R1_snap.fits;12.6116;26531.2;13.7961;0
20151109091143075_BPB-TEST-R1_snap.fits;13.6444;26502;12.5746;0
20151109091243150_BPB-TEST-R1_snap.fits;10.9735;26504.9;7.95225;0
20151109091343224_BPB-TEST-R1_snap.fits;10.7535;26515.1;12.1663;0
20151109091443299_BPB-TEST-R1_snap.fits;13.9457;26493.2;11.526;0
20151109091543374_BPB-TEST-R1_snap.fits;14.3715;26516.6;11.9268;0
20151109091643448_BPB-TEST-R1_snap.fits;12.5863;26535.6;13.6704;0
20151109091743523_BPB-TEST-R1_snap.fits;12.1801;26455.1;9.19174;0
20151109091843598_BPB-TEST-R1_snap.fits;12.0768;26472.7;9.04359;0
20151109091943672_BPB-TEST-R1_snap.fits;10.8272;26493.2;13.8957;0
20151109092043747_BPB-TEST-R1_snap.fits;12.4219;26543;13.1973;0
20151109092143822_BPB-TEST-R1_snap.fits;11.5328;26484.4;11.5291;0
20151109092243896_BPB-TEST-R1_snap.fits;11.0204;26547.4;12.9129;0
20151109092343971_BPB-TEST-R1_snap.fits;13.1805;26544.4;12.6668;0
20151109092444046_BPB-TEST-R1_snap.fits;11.2597;26496.1;15.2684;0
20151109092544120_BPB-TEST-R1_snap.fits;10.9833;26477.1;13.2726;0
20151109092644195_BPB-TEST-R1_snap.fits;14.4183;26490.2;12.2073;0
20151109092744270_BPB-TEST-R1_snap.fits;11.7868;26456.5;11.9501;0
20151109092844344_BPB-TEST-R1_snap.fits;12.577;26532.7;12.2899;0
20151109092944419_BPB-TEST-R1_snap.fits;12.4116;26543;10.8754;0
20151109093044494_BPB-TEST-R1_snap.fits;11.5852;26490.2;10.3718;0
20151109093144568_BPB-TEST-R1_snap.fits;10.6937;26543;12.7148;0
20151109093244643_BPB-TEST-R1_snap.fits;11.1721;26497.6;9.50827;0
20151109093344718_BPB-TEST-R1_snap.fits;11.7054;26465.3;9.03831;0
20151109093444792_BPB-TEST-R1_snap.fits;12.1905;26475.6;9.1514;0
20151109093544867_BPB-TEST-R1_snap.fits;12.2387;26535.6;10.1764;0
20151109093644942_BPB-TEST-R1_snap.fits;13.5394;26468.3;11.0543;0
20151109093745016_BPB-TEST-R1_snap.fits;10.8979;26509.3;9.91448;0
20151109093845091_BPB-TEST-R1_snap.fits;10.077;26478.5;10.4363;0
20151109093945166_BPB-TEST-R1_snap.fits;13.3459;26462.4;12.0738;0
20151109094045240_BPB-TEST-R1_snap.fits;11.6446;26535.6;12.6089;0
20151109094145315_BPB-TEST-R1_snap.fits;12.2816;26481.4;9.2424;0
20151109094245390_BPB-TEST-R1_snap.fits;13.3175;26466.8;12.2876;0
20151109094345464_BPB-TEST-R1_snap.fits;12.6655;26456.5;12.32;0
20151109094445539_BPB-TEST-R1_snap.fits;14.19;26532.7;12.0899;0
20151109094545614_BPB-TEST-R1_snap.fits;11.8565;26452.1;10.7621;0
20151109094645688_BPB-TEST-R1_snap.fits;13.6992;26460.9;9.53462;0
20151109094745763_BPB-TEST-R1_snap.fits;13.4161;26456.5;12.0629;0
20151109094845838_BPB-TEST-R1_snap.fits;12.8534;26543;9.64183;0
20151109094945912_BPB-TEST-R1_snap.fits;12.9558;26465.3;12.8496;0
20151109095045987_BPB-TEST-R1_snap.fits;12.1415;26453.6;10.9927;0
20151109095146062_BPB-TEST-R1_snap.fits;10.8518;26487.3;10.8801;0
20151109095246136_BPB-TEST-R1_snap.fits;11.9257;26535.6;12.1223;0
20151109095346211_BPB-TEST-R1_snap.fits;13.3997;26543;10.7962;0
20151109095446286_BPB-TEST-R1_snap.fits;12.5349;26491.7;10.059;0
20151109095546360_BPB-TEST-R1_snap.fits;13.5369;26534.2;12.7313;0
20151109095646435_BPB-TEST-R1_snap.fits;12.0415;26450.7;12.735;0
20151109095746510_BPB-TEST-R1_snap.fits;14.7339;26499;12.5145;0
20151109095846584_BPB-TEST-R1_snap.fits;13.3656;26512.2;18.0801;0
20151109095946659_BPB-TEST-R1_snap.fits;14.9682;26487.3;9.46595;0
