# file name; noise; peak f.; mag.; duration
20151109170018019_BPB-TEST-R1_snap.fits;13.7742;26449.2;14.3069;0
20151109170118094_BPB-TEST-R1_snap.fits;12.1099;26512.2;11.1806;0
20151109170218168_BPB-TEST-R1_snap.fits;12.1266;26537.1;12.9193;0
20151109170318243_BPB-TEST-R1_snap.fits;11.2111;26487.3;8.69252;0
20151109170418318_BPB-TEST-R1_snap.fits;12.5455;26484.4;13.8085;0
20151109170518392_BPB-TEST-R1_snap.fits;12.9061;26529.8;12.926;0
20151109170618467_BPB-TEST-R1_snap.fits;12.9958;26528.3;8.84343;0
20151109170718542_BPB-TEST-R1_snap.fits;13.4778;26513.7;12.2214;0
20151109170818616_BPB-TEST-R1_snap.fits;12.4634;26477.1;9.36249;0
20151109170918691_BPB-TEST-R1_snap.fits;13.7478;26477.1;11.4262;0
20151109171018766_BPB-TEST-R1_snap.fits;12.3446;26478.5;12.3571;0
20151109171118840_BPB-TEST-R1_snap.fits;13.227;26521;13.0115;0
20151109171218915_BPB-TEST-R1_snap.fits;13.0962;26449.2;10.096;0
20151109171318990_BPB-TEST-R1_snap.fits;14.2864;26512.2;11.8372;0
20151109171419064_BPB-TEST-R1_snap.fits;11.5403;26526.9;10.9482;0
20151109171519139_BPB-TEST-R1_snap.fits;14.7192;26472.7;12.956;0
20151109171619214_BPB-TEST-R1_snap.fits;11.8641;26491.7;10.2043;0
20151109171719288_BPB-TEST-R1_snap.fits;12.9889;26485.8;10.5357;0
20151109171819363_BPB-TEST-R1_snap.fits;11.3924;26547.4;11.4118;0
20151109171919438_BPB-TEST-R1_snap.fits;12.7432;26503.4;13.3556;0
20151109172019512_BPB-TEST-R1_snap.fits;12.1735;26525.4;17.2056;0
20151109172119587_BPB-TEST-R1_snap.fits;12.4648;26540;11.9448;0
20151109172219662_BPB-TEST-R1_snap.fits;12.3048;26521;11.8643;0
20151109172319736_BPB-TEST-R1_snap.fits;13.7137;26515.1;12.0379;0
20151109172419811_BPB-TEST-R1_snap.fits;11.3224;26450.7;10.3525;0
20151109172519886_BPB-TEST-R1_snap.fits;12.9988;26468.3;11.8462;0
20151109172619960_BPB-TEST-R1_snap.fits;11.966;26518.1;11.5909;0
20151109172720035_BPB-TEST-R1_snap.fits;12.9196;26478.5;10.1551;0
20151109172820110_BPB-TEST-R1_snap.fits;13.3368;26497.6;11.832;0
20151109172920184_BPB-TEST-R1_snap.fits;14.2591;26506.3;9.85165;0
20151109173020259_BPB-TEST-R1_snap.fits;13.3659;26518.1;8.86606;0
20151109173120334_BPB-TEST-R1_snap.fits;13.1701;26525.4;8.40281;0
20151109173220408_BPB-TEST-R1_snap.fits;13.8493;26510.7;12.7593;0
20151109173320483_BPB-TEST-R1_snap.fits;13.3955;26507.8;11.3145;0
20151109173420558_BPB-TEST-R1_snap.fits;13.4035;26453.6;11.6136;0
20151109173520632_BPB-TEST-R1_snap.fits;12.2288;26506.3;12.5902;0
20151109173620707_BPB-TEST-R1_snap.fits;12.1642;26485.8;10.4907;0
20151109173720782_BPB-TEST-R1_snap.fits;11.5519;26481.4;12.1209;0
20151109173820856_BPB-TEST-R1_snap.fits;11.8984;26513.7;12.7247;0
20151109173920931_BPB-TEST-R1_snap.fits;13.0485;26466.8;11.5467;0
20151109174021006_BPB-TEST-R1_snap.fits;10.9882;26510.7;8.76771;0
20151109174121080_BPB-TEST-R1_snap.fits;15.5901;26494.6;11.6207;0
20151109174221155_BPB-TEST-R1_snap.fits;10.6716;26496.1;10.948;0
20151109174321230_BPB-TEST-R1_snap.fits;12.2623;26535.6;9.63117;0
20151109174421304_BPB-TEST-R1_snap.fits;12.3018;26523.9;8.0327;0
20151109174521379_BPB-TEST-R1_snap.fits;14.0349;26518.1;10.1266;0
20151109174621454_BPB-TEST-R1_snap.fits;15.3178;26522.5;11.4076;0
20151109174721528_BPB-TEST-R1_snap.fits;10.3228;26481.4;10.808;0
20151109174821603_BPB-TEST-R1_snap.fits;15.2376;26541.5;12.7133;0
20151109174921678_BPB-TEST-R1_snap.fits;12.5334;26471.2;15.3293;0
20151109175021752_BPB-TEST-R1_snap.fits;13.1987;26541.5;12.4204;0
20151109175121827_BPB-TEST-R1_snap.fits;11.6077;26526.9;10.2991;0
20151109175221902_BPB-TEST-R1_snap.fits;12.9796;26504.9;8.38475;0
20151109175321976_BPB-TEST-R1_snap.fits;12.9844;26455.1;11.6533;0
20151109175422051_BPB-TEST-R1_snap.fits;13.5039;26475.6;13.7594;0
20151109175522126_BPB-TEST-R1_snap.fits;11.7549;26532.7;8.44139;0
20151109175622200_BPB-TEST-R1_snap.fits;12.272;26532.7;11.1946;0
20151109175722275_BPB-TEST-R1_snap.fits;13.8782;26540;11.1109;0
20151109175822350_BPB-TEST-R1_snap.fits;11.7666;26521;12.0821;0
20151109175922424_BPB-TEST-R1_snap.fits;14.2194;26475.6;9.12915;0
