# file name; noise; peak f.; mag.; duration
20151109030015374_BPB-TEST-R1_snap.fits;8.87438;26537.1;8.79042;0
20151109030115448_BPB-TEST-R1_snap.fits;10.6725;26534.2;8.35392;0
20151109030215523_BPB-TEST-R1_snap.fits;12.6502;26541.5;10.128;0
20151109030315598_BPB-TEST-R1_snap.fits;11.6696;26460.9;11.0348;0
20151109030415672_BPB-TEST-R1_snap.fits;10.5564;26487.3;12.5967;0
20151109030515747_BPB-TEST-R1_snap.fits;9.72244;26487.3;11.4863;0
20151109030615822_BPB-TEST-R1_snap.fits;11.598;26469.7;8.42763;0
20151109030715896_BPB-TEST-R1_snap.fits;9.98915;26509.3;8.36533;0
20151109030815971_BPB-TEST-R1_snap.fits;9.41956;26529.8;8.13603;0
20151109030916046_BPB-TEST-R1_snap.fits;9.42338;26455.1;7.64386;0
20151109031016120_BPB-TEST-R1_snap.fits;9.26531;26471.2;6.50662;0
20151109031116195_BPB-TEST-R1_snap.fits;8.97284;26459.5;8.80717;0
20151109031216270_BPB-TEST-R1_snap.fits;9.55153;26518.1;6.88044;0
20151109031316344_BPB-TEST-R1_snap.fits;9.64007;26516.6;7.7433;0
20151109031416419_BPB-TEST-R1_snap.fits;8.55818;26538.6;8.26603;0
20151109031516494_BPB-TEST-R1_snap.fits;10.5964;26529.8;9.10208;0
20151109031616568_BPB-TEST-R1_snap.fits;11.5383;26472.7;10.2523;0
20151109031716643_BPB-TEST-R1_snap.fits;12.7777;26459.5;12.5384;0
20151109031816718_BPB-TEST-R1_snap.fits;8.8122;26472.7;7.79472;0
20151109031916792_BPB-TEST-R1_snap.fits;12.2414;26534.2;10.0317;0
20151109032016867_BPB-TEST-R1_snap.fits;11.3231;26487.3;8.23783;0
20151109032116942_BPB-TEST-R1_snap.fits;11.0472;26545.9;9.9483;0
20151109032217016_BPB-TEST-R1_snap.fits;9.6483;26449.2;8.48656;0
20151109032317091_BPB-TEST-R1_snap.fits;11.375;26543;9.60947;0
20151109032417166_BPB-TEST-R1_snap.fits;11.5561;26491.7;9.83293;0
20151109032517240_BPB-TEST-R1_snap.fits;8.82872;26488.8;10.0831;0
20151109032617315_BPB-TEST-R1_snap.fits;9.9117;26544.4;9.66023;0
20151109032717390_BPB-TEST-R1_snap.fits;10.9008;26528.3;10.2673;0
20151109032817464_BPB-TEST-R1_snap.fits;9.0067;26532.7;12.1489;0
20151109032917539_BPB-TEST-R1_snap.fits;9.86236;26471.2;11.0238;0
20151109033017614_BPB-TEST-R1_snap.fits;9.4821;26525.4;10.7835;0
20151109033117688_BPB-TEST-R1_snap.fits;10.5036;26459.5;9.30882;0
20151109033217763_BPB-TEST-R1_snap.fits;9.41399;26497.6;8.8513;0
20151109033317838_BPB-TEST-R1_snap.fits;11.3226;26540;10.1021;0
20151109033417912_BPB-TEST-R1_snap.fits;13.4723;26538.6;11.5177;0
20151109033517987_BPB-TEST-R1_snap.fits;10.0916;26485.8;9.88414;0
20151109033618062_BPB-TEST-R1_snap.fits;14.8543;26462.4;14.7743;0
20151109033718136_BPB-TEST-R1_snap.fits;10.415;26526.9;11.3481;0
20151109033818211_BPB-TEST-R1_snap.fits;11.1157;26534.2;11.1919;0
20151109033918286_BPB-TEST-R1_snap.fits;12.4837;26523.9;12.2609;0
20151109034018360_BPB-TEST-R1_snap.fits;13.3214;26503.4;11.7771;0
20151109034118435_BPB-TEST-R1_snap.fits;11.9344;26458;9.62985;0
20151109034218510_BPB-TEST-R1_snap.fits;12.6297;26456.5;9.55576;0
20151109034318584_BPB-TEST-R1_snap.fits;10.3738;26516.6;8.85832;0
20151109034418659_BPB-TEST-R1_snap.fits;9.74157;26544.4;7.99113;0
20151109034518734_BPB-TEST-R1_snap.fits;8.28466;26519.5;8.56173;0
20151109034618808_BPB-TEST-R1_snap.fits;9.52556;26541.5;8.57434;0
20151109034718883_BPB-TEST-R1_snap.fits;8.48093;26494.6;9.48821;0
20151109034818958_BPB-TEST-R1_snap.fits;11.3609;26502;9.98973;0
20151109034919032_BPB-TEST-R1_snap.fits;9.92248;26506.3;9.29989;0
20151109035019107_BPB-TEST-R1_snap.fits;10.4048;26510.7;10.3178;0
20151109035119182_BPB-TEST-R1_snap.fits;11.1907;26458;9.63117;0
20151109035219256_BPB-TEST-R1_snap.fits;11.1865;26523.9;9.52532;0
20151109035319331_BPB-TEST-R1_snap.fits;11.6273;26478.5;8.58311;0
20151109035419406_BPB-TEST-R1_snap.fits;9.86459;26477.1;11.9593;0
20151109035519480_BPB-TEST-R1_snap.fits;11.4213;26515.1;8.4662;0
20151109035619555_BPB-TEST-R1_snap.fits;9.29038;26510.7;8.41806;0
20151109035719630_BPB-TEST-R1_snap.fits;8.58609;26519.5;6.77457;0
20151109035819704_BPB-TEST-R1_snap.fits;8.88249;26534.2;8.7323;0
20151109035919779_BPB-TEST-R1_snap.fits;8.74053;26537.1;9.14338;0
