# file name; noise; peak f.; mag.; duration
20151109010006414_BPB-TEST-R1_snap.fits;12.9501;26455.1;13.4982;0
20151109010106488_BPB-TEST-R1_snap.fits;10.8757;26522.5;12.2527;0
20151109010206563_BPB-TEST-R1_snap.fits;12.8473;26541.5;11.4198;0
20151109010306638_BPB-TEST-R1_snap.fits;13.2184;26513.7;9.79249;0
20151109010406712_BPB-TEST-R1_snap.fits;11.1011;26488.8;12.2781;0
20151109010506787_BPB-TEST-R1_snap.fits;11.7769;26490.2;14.4357;0
20151109010606862_BPB-TEST-R1_snap.fits;13.0292;26478.5;11.0802;0
20151109010706936_BPB-TEST-R1_snap.fits;11.6096;26449.2;11.1561;0
20151109010807011_BPB-TEST-R1_snap.fits;15.7953;26474.1;10.9654;0
20151109010907086_BPB-TEST-R1_snap.fits;12.7658;26474.1;10.2867;0
20151109011007160_BPB-TEST-R1_snap.fits;12.8856;26452.1;11.9207;0
20151109011107235_BPB-TEST-R1_snap.fits;15.6953;26472.7;13.0022;0
20151109011207310_BPB-TEST-R1_snap.fits;13.2251;26543;12.1874;0
20151109011307384_BPB-TEST-R1_snap.fits;12.2273;26499;8.53963;0
20151109011407459_BPB-TEST-R1_snap.fits;9.9096;26463.9;8.62421;0
20151109011507534_BPB-TEST-R1_snap.fits;11.4696;26459.5;13.4228;0
20151109011607608_BPB-TEST-R1_snap.fits;14.1851;26471.2;8.92603;0
20151109011707683_BPB-TEST-R1_snap.fits;12.0164;26545.9;11.5227;0
20151109011807758_BPB-TEST-R1_snap.fits;11.2228;26538.6;9.68006;0
20151109011907832_BPB-TEST-R1_snap.fits;11.41;26545.9;12.5914;0
20151109012007907_BPB-TEST-R1_snap.fits;11.842;26453.6;12.0941;0
20151109012107982_BPB-TEST-R1_snap.fits;8.92384;26507.8;10.659;0
20151109012208056_BPB-TEST-R1_snap.fits;10.0146;26515.1;11.489;0
20151109012308131_BPB-TEST-R1_snap.fits;11.7514;26472.7;12.0549;0
20151109012408206_BPB-TEST-R1_snap.fits;11.5112;26487.3;11.8301;0
20151109012508280_BPB-TEST-R1_snap.fits;9.47614;26452.1;12.0008;0
20151109012608355_BPB-TEST-R1_snap.fits;10.9281;26480;11.2964;0
20151109012708430_BPB-TEST-R1_snap.fits;10.9176;26534.2;11.3967;0
20151109012808504_BPB-TEST-R1_snap.fits;10.0101;26544.4;12.1477;0
20151109012908579_BPB-TEST-R1_snap.fits;12.9176;26502;9.23408;0
20151109013008654_BPB-TEST-R1_snap.fits;12.0355;26485.8;12.0637;0
20151109013108728_BPB-TEST-R1_snap.fits;14.0642;26463.9;11.91;0
20151109013208803_BPB-TEST-R1_snap.fits;11.6219;26535.6;11.4295;0
20151109013308878_BPB-TEST-R1_snap.fits;10.314;26471.2;10.8074;0
20151109013408952_BPB-TEST-R1_snap.fits;12.3663;26538.6;9.1975;0
20151109013509027_BPB-TEST-R1_snap.fits;12.5788;26491.7;11.299;0
20151109013609102_BPB-TEST-R1_snap.fits;12.1628;26547.4;7.60688;0
20151109013709176_BPB-TEST-R1_snap.fits;10.3353;26456.5;9.40836;0
20151109013809251_BPB-TEST-R1_snap.fits;9.06919;26504.9;10.2236;0
20151109013909326_BPB-TEST-R1_snap.fits;10.3826;26478.5;10.7967;0
20151109014009400_BPB-TEST-R1_snap.fits;14.1941;26453.6;8.94218;0
20151109014109475_BPB-TEST-R1_snap.fits;12.4896;26463.9;10.9604;0
20151109014209550_BPB-TEST-R1_snap.fits;11.9998;26460.9;13.8405;0
20151109014309624_BPB-TEST-R1_snap.fits;13.4457;26531.2;10.5484;0
20151109014409699_BPB-TEST-R1_snap.fits;13.819;26468.3;12.1682;0
20151109014509774_BPB-TEST-R1_snap.fits;13.0863;26499;11.5732;0
20151109014609848_BPB-TEST-R1_snap.fits;13.7302;26541.5;13.1551;0
20151109014709923_BPB-TEST-R1_snap.fits;12.7213;26523.9;11.2199;0
20151109014809998_BPB-TEST-R1_snap.fits;12.8005;26456.5;13.0812;0
20151109014910072_BPB-TEST-R1_snap.fits;10.7781;26485.8;10.2533;0
20151109015010147_BPB-TEST-R1_snap.fits;11.6061;26487.3;12.7253;0
20151109015110222_BPB-TEST-R1_snap.fits;11.4994;26471.2;10.9086;0
20151109015210296_BPB-TEST-R1_snap.fits;10.9266;26509.3;8.49072;0
20151109015310371_BPB-TEST-R1_snap.fits;9.08277;26535.6;8.01623;0
20151109015410446_BPB-TEST-R1_snap.fits;9.67038;26482.9;9.24602;0
20151109015510520_BPB-TEST-R1_snap.fits;11.2307;26493.2;9.22678;0
20151109015610595_BPB-TEST-R1_snap.fits;9.84766;26480;8.2765;0
20151109015710670_BPB-TEST-R1_snap.fits;9.48609;26468.3;8.79098;0
20151109015810744_BPB-TEST-R1_snap.fits;11.0502;26482.9;11.5673;0
20151109015910819_BPB-TEST-R1_snap.fits;11.9509;26547.4;9.13035;0
