# file name; noise; peak f.; mag.; duration
20151109000001934_BPB-TEST-R1_snap.fits;10.5979;26510.7;8.6575;0
20151109000102008_BPB-TEST-R1_snap.fits;9.61721;26545.9;11.8274;0
20151109000202083_BPB-TEST-R1_snap.fits;10.8821;26450.7;10.6086;0
20151109000302158_BPB-TEST-R1_snap.fits;10.4447;26545.9;8.58425;0
20151109000402232_BPB-TEST-R1_snap.fits;10.1484;26535.6;8.98008;0
20151109000502307_BPB-TEST-R1_snap.fits;12.5692;26516.6;11.8205;0
20151109000602382_BPB-TEST-R1_snap.fits;10.3674;26449.2;9.97438;0
20151109000702456_BPB-TEST-R1_snap.fits;11.0638;26460.9;10.4183;0
20151109000802531_BPB-TEST-R1_snap.fits;9.85254;26518.1;10.1135;0
20151109000902606_BPB-TEST-R1_snap.fits;11.3424;26506.3;10.2651;0
20151109001002680_BPB-TEST-R1_snap.fits;11.1338;26469.7;10.6036;0
20151109001102755_BPB-TEST-R1_snap.fits;12.9303;26460.9;12.6531;0
20151109001202830_BPB-TEST-R1_snap.fits;11.1126;26500.5;10.4205;0
20151109001302904_BPB-TEST-R1_snap.fits;9.89801;26509.3;13.4779;0
20151109001402979_BPB-TEST-R1_snap.fits;10.4746;26481.4;8.05714;0
20151109001503054_BPB-TEST-R1_snap.fits;9.47136;26541.5;13.8725;0
20151109001603128_BPB-TEST-R1_snap.fits;11.3093;26481.4;7.78255;0
20151109001703203_BPB-TEST-R1_snap.fits;11.1523;26507.8;9.09641;0
20151109001803278_BPB-TEST-R1_snap.fits;11.8212;26485.8;11.0751;0
20151109001903352_BPB-TEST-R1_snap.fits;10.9738;26458;9.396;0
20151109002003427_BPB-TEST-R1_snap.fits;10.8229;26477.1;14.7053;0
20151109002103502_BPB-TEST-R1_snap.fits;12.3033;26540;11.1198;0
20151109002203576_BPB-TEST-R1_snap.fits;12.2933;26475.6;9.25461;0
20151109002303651_BPB-TEST-R1_snap.fits;11.3538;26547.4;9.35678;0
20151109002403726_BPB-TEST-R1_snap.fits;10.42;26503.4;8.9694;0
20151109002503800_BPB-TEST-R1_snap.fits;12.4451;26547.4;9.70615;0
20151109002603875_BPB-TEST-R1_snap.fits;11.9956;26521;8.9049;0
20151109002703950_BPB-TEST-R1_snap.fits;12.9032;26450.7;11.2658;0
20151109002804024_BPB-TEST-R1_snap.fits;9.95479;26493.2;8.03999;0
20151109002904099_BPB-TEST-R1_snap.fits;10.0712;26468.3;11.287;0
20151109003004174_BPB-TEST-R1_snap.fits;8.95243;26509.3;10.2099;0
20151109003104248_BPB-TEST-R1_snap.fits;9.39496;26491.7;7.63549;0
20151109003204323_BPB-TEST-R1_snap.fits;8.85364;26534.2;10.7202;0
20151109003304398_BPB-TEST-R1_snap.fits;9.95626;26481.4;9.4426;0
20151109003404472_BPB-TEST-R1_snap.fits;11.0749;26469.7;10.1014;0
20151109003504547_BPB-TEST-R1_snap.fits;9.33585;26547.4;9.30061;0
20151109003604622_BPB-TEST-R1_snap.fits;9.35613;26541.5;11.8664;0
20151109003704696_BPB-TEST-R1_snap.fits;9.31959;26468.3;11.2754;0
20151109003804771_BPB-TEST-R1_snap.fits;11.4132;26491.7;12.2854;0
20151109003904846_BPB-TEST-R1_snap.fits;13.8761;26526.9;11.5502;0
20151109004004920_BPB-TEST-R1_snap.fits;11.9216;26484.4;9.66359;0
20151109004104995_BPB-TEST-R1_snap.fits;12.2123;26493.2;12.8138;0
20151109004205070_BPB-TEST-R1_snap.fits;11.0319;26499;12.0533;0
20151109004305144_BPB-TEST-R1_snap.fits;11.1294;26525.4;11.2403;0
20151109004405219_BPB-TEST-R1_snap.fits;12.9235;26503.4;11.3764;0
20151109004505294_BPB-TEST-R1_snap.fits;10.7863;26466.8;11.3167;0
20151109004605368_BPB-TEST-R1_snap.fits;11.2739;26502;7.09646;0
20151109004705443_BPB-TEST-R1_snap.fits;10.0105;26526.9;9.5279;0
20151109004805518_BPB-TEST-R1_snap.fits;9.2878;26540;11.7325;0
20151109004905592_BPB-TEST-R1_snap.fits;11.7202;26493.2;9.9707;0
20151109005005667_BPB-TEST-R1_snap.fits;13.4512;26502;11.9938;0
20151109005105742_BPB-TEST-R1_snap.fits;13.0416;26487.3;12.0933;0
20151109005205816_BPB-TEST-R1_snap.fits;12.3965;26515.1;11.7862;0
20151109005305891_BPB-TEST-R1_snap.fits;10.2535;26547.4;11.0899;0
20151109005405966_BPB-TEST-R1_snap.fits;12.7258;26538.6;10.8801;0
20151109005506040_BPB-TEST-R1_snap.fits;10.8605;26475.6;9.69214;0
20151109005606115_BPB-TEST-R1_snap.fits;13.3907;26500.5;12.7896;0
20151109005706190_BPB-TEST-R1_snap.fits;10.8169;26523.9;10.4902;0
20151109005806264_BPB-TEST-R1_snap.fits;11.8735;26529.8;10.3449;0
20151109005906339_BPB-TEST-R1_snap.fits;12.1534;26518.1;10.6546;0
