#timestamp,LO_Frequency 
1447030815.2,286046998.9
1447030835.2,286047000.8
1447030855.1,286047001.2
1447030856.0,286047001.2
1447030875.0,286046996.7
1447030875.9,286046996.7
1447030895.9,286047005.6
1447030915.8,286047000.7
1447030935.7,286046998.3
1447030955.6,286047002.7
1447030975.6,286046999.5
1447030995.5,286046999.4
1447031015.4,286047000.4
1447031035.3,286047000.5
1447031055.3,286047001.1
1447031075.2,286046999.3
1447031095.1,286046999.5
1447031115.0,286046998.5
1447031116.0,286046998.5
1447031135.9,286047001.5
1447031155.8,286047000.6
1447031175.7,286047000.7
1447031195.7,286046998.4
1447031215.6,286046999.9
1447031235.5,286046999.7
1447031255.4,286047001.5
1447031275.4,286047000.3
1447031295.3,286047000.0
1447031315.2,286046999.8
1447031335.1,286047002.4
1447031355.1,286046999.0
1447031356.0,286046999.0
1447031375.9,286047000.0
1447031395.8,286047001.0
1447031415.7,286046998.5
1447031435.7,286047002.8
1447031455.6,286046999.1
1447031475.5,286046998.9
1447031495.4,286046999.7
1447031515.4,286047002.3
1447031535.3,286047001.1
1447031555.2,286046999.1
1447031575.1,286047000.5
1447031595.1,286046998.2
1447031596.0,286046998.2
1447031615.9,286047004.1
1447031635.8,286047001.2
1447031655.8,286046998.3
1447031675.7,286047001.6
1447031695.6,286047000.5
1447031715.5,286046998.3
1447031735.5,286046999.9
1447031755.4,286047002.7
1447031775.3,286046999.0
1447031795.2,286047000.6
1447031815.2,286047001.2
1447031835.1,286046999.3
1447031836.0,286046999.3
1447031855.0,286047000.9
1447031855.9,286047000.9
1447031875.9,286046999.0
1447031895.8,286047000.5
1447031915.7,286047001.1
1447031935.6,286046996.6
1447031955.6,286047002.7
1447031975.5,286046998.9
1447031995.4,286046999.8
1447032015.3,286047000.1
1447032035.3,286047002.8
1447032055.2,286046997.2
1447032075.1,286046999.7
1447032095.0,286047002.0
1447032095.9,286047002.0
1447032115.9,286046999.3
1447032135.8,286046998.8
1447032155.7,286047000.6
1447032175.6,286046998.6
1447032195.6,286047002.3
1447032215.5,286046998.1
1447032235.4,286047002.1
1447032255.3,286047001.1
1447032275.3,286046998.1
1447032295.2,286047002.6
1447032315.1,286047001.2
1447032335.0,286046999.3
1447032336.0,286046999.3
1447032355.9,286047000.8
1447032375.8,286046998.5
1447032395.7,286047000.4
1447032415.7,286046999.9
1447032435.6,286047002.0
1447032455.5,286047000.8
1447032475.4,286046997.0
1447032495.4,286047002.0
1447032515.3,286046998.5
1447032535.2,286046999.9
1447032555.1,286047002.8
1447032575.1,286046997.0
1447032576.0,286046997.0
1447032595.9,286047003.4
1447032615.8,286047000.2
1447032635.8,286047002.2
1447032655.7,286046999.0
1447032675.6,286047000.9
1447032695.5,286046999.0
1447032715.5,286046998.6
1447032735.4,286047002.4
1447032755.3,286046998.5
1447032775.2,286047002.0
1447032795.2,286046998.6
1447032815.1,286047002.5
1447032816.0,286047002.5
1447032835.0,286046997.8
1447032835.9,286046997.8
1447032855.9,286046999.8
1447032875.8,286047000.1
1447032895.7,286047002.8
1447032915.6,286046999.0
1447032935.6,286047000.5
1447032955.5,286047001.1
1447032975.4,286046996.5
1447032995.3,286047002.7
1447033015.3,286046999.1
1447033035.2,286047000.9
1447033055.1,286046998.2
1447033075.0,286047002.5
1447033076.0,286047002.5
1447033095.9,286046997.8
1447033115.8,286046999.5
1447033135.7,286046999.5
1447033155.7,286047001.2
1447033175.6,286047000.7
1447033195.5,286046998.8
1447033215.4,286047000.9
1447033235.4,286046999.6
1447033255.3,286046999.5
1447033275.2,286047001.1
1447033295.1,286046996.6
1447033315.1,286047002.8
1447033316.0,286047002.8
1447033335.9,286046995.0
1447033355.8,286047000.0
1447033375.8,286047000.2
1447033395.7,286047000.3
1447033415.6,286047000.1
1447033435.5,286047002.8
1447033455.5,286046999.3
1447033475.4,286046998.4
1447033495.3,286047000.3
1447033515.2,286046999.9
1447033535.2,286047000.1
1447033555.1,286047000.1
1447033556.0,286047000.1
1447033575.0,286047000.1
1447033575.9,286047000.1
1447033595.9,286047000.0
1447033615.8,286047000.3
1447033635.7,286047002.4
1447033655.6,286046999.0
1447033675.6,286046999.7
1447033695.5,286047002.6
1447033715.4,286046998.1
1447033735.3,286047000.1
1447033755.3,286046999.8
1447033775.2,286047000.1
1447033795.1,286046999.7
1447033815.0,286046999.8
1447033816.0,286046999.8
1447033835.9,286047002.1
1447033855.8,286047000.7
1447033875.7,286047001.0
1447033895.7,286047001.2
1447033915.6,286046998.7
1447033935.5,286046998.5
1447033955.4,286046999.9
1447033975.4,286047004.3
1447033995.3,286046998.1
1447034015.2,286046999.7
1447034035.1,286047002.6
1447034055.1,286046998.3
1447034056.0,286046998.3
1447034075.9,286047003.2
1447034095.8,286047000.8
1447034115.8,286047000.5
1447034135.7,286046998.2
1447034155.6,286047002.4
1447034175.5,286046998.4
1447034195.5,286046999.9
1447034215.4,286047002.7
1447034235.3,286046999.4
1447034255.2,286046999.3
1447034275.2,286046998.5
1447034295.1,286047000.1
1447034296.0,286047000.1
1447034315.0,286047002.4
1447034315.9,286047002.4
1447034335.9,286046995.0
1447034355.8,286047002.8
1447034375.7,286046999.6
1447034395.6,286046998.6
