#timestamp,LO_Frequency 
1447048815.1,286047000.3
1447048835.0,286047001.0
1447048835.9,286047001.0
1447048855.9,286046999.0
1447048875.8,286046998.3
1447048895.7,286047002.4
1447048915.6,286046999.1
1447048935.6,286047001.1
1447048955.5,286046996.9
1447048975.4,286047002.7
1447048995.3,286047001.1
1447049015.3,286046999.6
1447049035.2,286046999.4
1447049055.1,286046998.7
1447049075.0,286047000.1
1447049076.0,286047000.1
1447049095.9,286047002.5
1447049115.8,286046998.3
1447049135.7,286047000.2
1447049155.7,286047000.1
1447049175.6,286047000.7
1447049195.5,286046998.6
1447049215.4,286047002.7
1447049235.4,286046999.6
1447049255.3,286046999.3
1447049275.2,286046998.6
1447049295.1,286047002.2
1447049315.1,286046998.3
1447049316.0,286046998.3
1447049335.9,286047001.3
1447049355.8,286047002.0
1447049375.8,286047000.9
1447049395.7,286046998.2
1447049415.6,286047000.4
1447049435.5,286047000.6
1447049455.5,286046998.3
1447049475.4,286046999.8
1447049495.3,286046999.7
1447049515.2,286046999.7
1447049535.2,286047002.3
1447049555.1,286046998.3
1447049556.0,286046998.3
1447049575.0,286047003.8
1447049575.9,286047003.8
1447049595.9,286046995.4
1447049615.8,286047000.0
1447049635.7,286047000.6
1447049655.6,286047000.7
1447049675.6,286046998.2
1447049695.5,286047002.6
1447049715.4,286046998.2
1447049735.3,286047000.1
1447049755.3,286047000.1
1447049775.2,286047002.8
1447049795.1,286046998.9
1447049815.0,286046998.2
1447049816.0,286046998.2
1447049835.9,286047003.8
1447049855.8,286047001.1
1447049875.7,286046998.7
1447049895.7,286047000.2
1447049915.6,286046999.7
1447049935.5,286046999.8
1447049955.4,286047000.4
1447049975.4,286047000.1
1447049995.3,286047002.3
1447050015.2,286047000.6
1447050035.1,286047001.1
1447050055.1,286046999.4
1447050056.0,286046999.4
1447050075.9,286047000.3
1447050095.8,286047000.8
1447050115.8,286046998.9
1447050135.7,286046999.8
1447050155.6,286047002.8
1447050175.5,286046998.9
1447050195.5,286046998.3
1447050215.4,286047002.7
1447050235.3,286046999.5
1447050255.2,286046999.5
1447050275.2,286046998.4
1447050295.1,286047000.3
1447050296.0,286047000.3
1447050315.0,286046998.6
1447050315.9,286046998.6
1447050335.9,286047001.6
1447050355.8,286047000.7
1447050375.7,286047000.8
1447050395.6,286046999.3
1447050415.6,286046998.6
1447050435.5,286047000.3
1447050455.4,286047000.4
1447050475.3,286047000.6
1447050495.3,286046999.0
1447050515.2,286047001.0
1447050535.1,286046998.2
1447050555.0,286047002.1
1447050556.0,286047002.1
1447050575.9,286046997.7
1447050595.8,286046998.6
1447050615.7,286046999.9
1447050635.7,286046999.7
1447050655.6,286046999.9
1447050675.5,286047000.0
1447050695.4,286046999.9
1447050715.4,286047000.9
1447050735.3,286047000.1
1447050755.2,286047000.6
1447050775.1,286047001.1
1447050795.1,286046996.5
1447050796.0,286046996.5
1447050815.9,286047007.3
1447050835.8,286046999.3
1447050855.8,286046998.4
1447050875.7,286047000.3
1447050895.6,286047001.2
1447050915.5,286046999.0
1447050935.5,286047000.7
1447050955.4,286047000.7
1447050975.3,286046998.4
1447050995.2,286047000.6
1447051015.2,286047001.2
1447051035.1,286046996.5
1447051036.0,286046996.5
1447051055.0,286047004.7
1447051055.9,286047004.7
1447051075.9,286046996.0
1447051095.8,286046998.7
1447051115.7,286047001.2
1447051135.6,286046999.6
1447051155.6,286046998.8
1447051175.5,286047000.8
1447051195.4,286046999.3
1447051215.3,286046998.2
1447051235.3,286047000.3
1447051255.2,286046999.9
1447051275.1,286047000.3
1447051295.0,286047000.9
1447051296.0,286047000.9
1447051315.9,286046999.1
1447051335.8,286046998.2
1447051355.7,286046999.8
1447051375.7,286047002.7
1447051395.6,286046999.0
1447051415.5,286046998.1
1447051435.4,286047002.5
1447051455.4,286046999.0
1447051475.3,286047001.1
1447051495.2,286046999.3
1447051515.1,286046998.8
1447051535.1,286047001.0
1447051536.0,286047001.0
1447051555.9,286046996.7
1447051575.8,286047000.1
1447051595.7,286047000.3
1447051615.7,286047001.0
1447051635.6,286046998.4
1447051655.5,286046998.2
1447051675.4,286047000.1
1447051695.4,286047002.5
1447051715.3,286047001.1
1447051735.2,286046999.6
1447051755.1,286046999.3
1447051775.1,286046998.9
1447051776.0,286046998.9
1447051795.9,286047000.3
1447051815.8,286047000.6
1447051835.8,286046998.2
1447051855.7,286047000.2
1447051875.6,286047000.1
1447051895.5,286046999.9
1447051915.5,286047000.1
1447051935.4,286046999.8
1447051955.3,286047002.4
1447051975.2,286046998.4
1447051995.2,286047002.8
1447052015.1,286046999.6
1447052016.0,286046999.6
1447052035.0,286046999.0
1447052035.9,286046999.0
1447052055.9,286047001.2
1447052075.8,286046999.2
1447052095.7,286046999.5
1447052115.6,286046999.3
1447052135.6,286046999.3
1447052155.5,286046996.7
1447052175.4,286047002.5
1447052195.3,286046999.1
1447052215.3,286047000.5
1447052235.2,286047001.2
1447052255.1,286046998.9
1447052275.0,286047001.0
1447052276.0,286047001.0
1447052295.9,286046996.9
1447052315.8,286047002.3
1447052335.7,286046998.6
1447052355.7,286047000.2
1447052375.6,286047000.0
1447052395.5,286047000.1
