# file name; noise; peak f.; mag.; duration
20151109180022499_BPB-TEST-R1_snap.fits;13.63;26519.5;9.76325;0
20151109180122574_BPB-TEST-R1_snap.fits;13.8651;26503.4;11.6754;0
20151109180222648_BPB-TEST-R1_snap.fits;11.5694;26499;10.0339;0
20151109180322723_BPB-TEST-R1_snap.fits;13.2698;26538.6;11.3762;0
20151109180422798_BPB-TEST-R1_snap.fits;12.1285;26547.4;12.3729;0
20151109180522872_BPB-TEST-R1_snap.fits;11.8075;26481.4;10.9737;0
20151109180622947_BPB-TEST-R1_snap.fits;13.1749;26475.6;11.3507;0
20151109180723022_BPB-TEST-R1_snap.fits;10.532;26499;10.4583;0
20151109180823096_BPB-TEST-R1_snap.fits;13.9951;26471.2;12.8391;0
20151109180923171_BPB-TEST-R1_snap.fits;13.7391;26506.3;10.7537;0
20151109181023246_BPB-TEST-R1_snap.fits;14.0431;26544.4;9.93671;0
20151109181123320_BPB-TEST-R1_snap.fits;12.8786;26502;11.2551;0
20151109181223395_BPB-TEST-R1_snap.fits;13.5576;26490.2;11.861;0
20151109181323470_BPB-TEST-R1_snap.fits;11.4064;26540;11.2085;0
20151109181423544_BPB-TEST-R1_snap.fits;13.9443;26523.9;15.3257;0
20151109181523619_BPB-TEST-R1_snap.fits;14.2125;26484.4;11.5032;0
20151109181623694_BPB-TEST-R1_snap.fits;12.3331;26456.5;11.2377;0
20151109181723768_BPB-TEST-R1_snap.fits;10.2549;26545.9;15.1889;0
20151109181823843_BPB-TEST-R1_snap.fits;12.7322;26523.9;10.8767;0
20151109181923918_BPB-TEST-R1_snap.fits;11.4679;26482.9;12.0897;0
20151109182023992_BPB-TEST-R1_snap.fits;11.5556;26541.5;14.6217;0
20151109182124067_BPB-TEST-R1_snap.fits;11.5112;26485.8;11.7675;0
20151109182224142_BPB-TEST-R1_snap.fits;13.8031;26503.4;8.81772;0
20151109182324216_BPB-TEST-R1_snap.fits;11.9231;26540;10.8213;0
20151109182424291_BPB-TEST-R1_snap.fits;11.5026;26456.5;7.55083;0
20151109182524366_BPB-TEST-R1_snap.fits;13.82;26462.4;9.83248;0
20151109182624440_BPB-TEST-R1_snap.fits;15.1107;26493.2;13.4634;0
20151109182724515_BPB-TEST-R1_snap.fits;13.5134;26504.9;11.6392;0
20151109182824590_BPB-TEST-R1_snap.fits;11.2642;26478.5;12.4503;0
20151109182924664_BPB-TEST-R1_snap.fits;13.3775;26541.5;15.6274;0
20151109183024739_BPB-TEST-R1_snap.fits;12.9474;26541.5;10.9967;0
20151109183124814_BPB-TEST-R1_snap.fits;13.0951;26469.7;11.6268;0
20151109183224888_BPB-TEST-R1_snap.fits;9.95464;26493.2;12.3941;0
20151109183324963_BPB-TEST-R1_snap.fits;11.1162;26485.8;10.6918;0
20151109183425038_BPB-TEST-R1_snap.fits;11.8629;26466.8;12.8018;0
20151109183525112_BPB-TEST-R1_snap.fits;13.8307;26466.8;10.9605;0
20151109183625187_BPB-TEST-R1_snap.fits;13.8216;26480;11.0475;0
20151109183725262_BPB-TEST-R1_snap.fits;13.6792;26478.5;12.0999;0
20151109183825336_BPB-TEST-R1_snap.fits;12.9416;26525.4;15.8315;0
20151109183925411_BPB-TEST-R1_snap.fits;11.3549;26504.9;9.16096;0
20151109184025486_BPB-TEST-R1_snap.fits;10.8582;26518.1;10.6081;0
20151109184125560_BPB-TEST-R1_snap.fits;13.249;26512.2;12.5881;0
20151109184225635_BPB-TEST-R1_snap.fits;13.1914;26521;8.61496;0
20151109184325710_BPB-TEST-R1_snap.fits;11.867;26504.9;12.3633;0
20151109184425784_BPB-TEST-R1_snap.fits;12.0404;26503.4;11.9767;0
20151109184525859_BPB-TEST-R1_snap.fits;13.0226;26531.2;11.2943;0
20151109184625934_BPB-TEST-R1_snap.fits;12.7466;26541.5;8.74048;0
20151109184726008_BPB-TEST-R1_snap.fits;12.5591;26450.7;13.3303;0
20151109184826083_BPB-TEST-R1_snap.fits;13.2148;26534.2;9.81168;0
20151109184926158_BPB-TEST-R1_snap.fits;9.62989;26488.8;10.2747;0
20151109185026232_BPB-TEST-R1_snap.fits;10.992;26465.3;9.5228;0
20151109185126307_BPB-TEST-R1_snap.fits;13.0283;26544.4;10.3907;0
20151109185226382_BPB-TEST-R1_snap.fits;12.661;26466.8;11.1788;0
20151109185326456_BPB-TEST-R1_snap.fits;11.2142;26540;11.0217;0
20151109185426531_BPB-TEST-R1_snap.fits;12.394;26512.2;11.3588;0
20151109185526606_BPB-TEST-R1_snap.fits;12.0582;26529.8;10.2815;0
20151109185626680_BPB-TEST-R1_snap.fits;12.9445;26455.1;10.6087;0
20151109185726755_BPB-TEST-R1_snap.fits;11.2267;26516.6;13.4574;0
20151109185826830_BPB-TEST-R1_snap.fits;14.618;26482.9;7.891;0
20151109185926904_BPB-TEST-R1_snap.fits;13.1095;26452.1;12.5821;0
