# file name; noise; peak f.; mag.; duration
20151109040019854_BPB-TEST-R1_snap.fits;6.63999;26478.5;7.7335;0
20151109040119928_BPB-TEST-R1_snap.fits;8.46841;26471.2;8.63711;0
20151109040220003_BPB-TEST-R1_snap.fits;10.0151;26485.8;8.23352;0
20151109040320078_BPB-TEST-R1_snap.fits;10.9693;26485.8;6.52597;0
20151109040420152_BPB-TEST-R1_snap.fits;12.0951;26490.2;8.8983;0
20151109040520227_BPB-TEST-R1_snap.fits;10.8613;26491.7;10.9934;0
20151109040620302_BPB-TEST-R1_snap.fits;12.4298;26522.5;9.71913;0
20151109040720376_BPB-TEST-R1_snap.fits;11.9637;26526.9;10.5774;0
20151109040820451_BPB-TEST-R1_snap.fits;9.33521;26537.1;11.1307;0
20151109040920526_BPB-TEST-R1_snap.fits;11.0007;26480;9.56107;0
20151109041020600_BPB-TEST-R1_snap.fits;11.2884;26515.1;9.14084;0
20151109041120675_BPB-TEST-R1_snap.fits;8.85358;26463.9;11.2316;0
20151109041220750_BPB-TEST-R1_snap.fits;10.663;26543;8.92245;0
20151109041320824_BPB-TEST-R1_snap.fits;9.95263;26529.8;8.59403;0
20151109041420899_BPB-TEST-R1_snap.fits;11.1148;26488.8;6.54109;0
20151109041520974_BPB-TEST-R1_snap.fits;7.76415;26497.6;11.7691;0
20151109041621048_BPB-TEST-R1_snap.fits;9.68971;26474.1;8.90303;0
20151109041721123_BPB-TEST-R1_snap.fits;8.7835;26519.5;8.14824;0
20151109041821198_BPB-TEST-R1_snap.fits;8.46057;26496.1;9.04358;0
20151109041921272_BPB-TEST-R1_snap.fits;8.36424;26450.7;8.14648;0
20151109042021347_BPB-TEST-R1_snap.fits;11.2146;26500.5;8.6235;0
20151109042121422_BPB-TEST-R1_snap.fits;10.2235;26541.5;7.83593;0
20151109042221496_BPB-TEST-R1_snap.fits;9.74969;26531.2;8.47883;0
20151109042321571_BPB-TEST-R1_snap.fits;8.70422;26515.1;6.02761;0
20151109042421646_BPB-TEST-R1_snap.fits;10.1054;26528.3;7.01658;0
20151109042521720_BPB-TEST-R1_snap.fits;10.0828;26512.2;10.026;0
20151109042621795_BPB-TEST-R1_snap.fits;8.42822;26460.9;7.90826;0
20151109042721870_BPB-TEST-R1_snap.fits;9.80612;26472.7;8.12615;0
20151109042821944_BPB-TEST-R1_snap.fits;9.16621;26475.6;9.41619;0
20151109042922019_BPB-TEST-R1_snap.fits;11.9868;26482.9;9.92158;0
20151109043022094_BPB-TEST-R1_snap.fits;11.8309;26518.1;11.8189;0
20151109043122168_BPB-TEST-R1_snap.fits;11.9095;26531.2;10.9287;0
20151109043222243_BPB-TEST-R1_snap.fits;10.9189;26493.2;10.0975;0
20151109043322318_BPB-TEST-R1_snap.fits;10.4229;26475.6;11.5054;0
20151109043422392_BPB-TEST-R1_snap.fits;12.5064;26510.7;11.3948;0
20151109043522467_BPB-TEST-R1_snap.fits;14.703;26513.7;9.86175;0
20151109043622542_BPB-TEST-R1_snap.fits;10.8377;26484.4;8.68884;0
20151109043722616_BPB-TEST-R1_snap.fits;10.2794;26466.8;10.2737;0
20151109043822691_BPB-TEST-R1_snap.fits;8.85059;26502;9.40653;0
20151109043922766_BPB-TEST-R1_snap.fits;10.8365;26547.4;7.83047;0
20151109044022840_BPB-TEST-R1_snap.fits;9.62704;26493.2;10.17;0
20151109044122915_BPB-TEST-R1_snap.fits;10.4322;26485.8;13.6797;0
20151109044222990_BPB-TEST-R1_snap.fits;9.41819;26518.1;8.81943;0
20151109044323064_BPB-TEST-R1_snap.fits;9.40223;26532.7;9.57222;0
20151109044423139_BPB-TEST-R1_snap.fits;9.7271;26538.6;7.54644;0
20151109044523214_BPB-TEST-R1_snap.fits;12.3083;26499;10.0391;0
20151109044623288_BPB-TEST-R1_snap.fits;12.2179;26499;10.6015;0
20151109044723363_BPB-TEST-R1_snap.fits;12.1665;26497.6;13.0886;0
20151109044823438_BPB-TEST-R1_snap.fits;15.273;26503.4;10.7983;0
20151109044923512_BPB-TEST-R1_snap.fits;11.8031;26482.9;11.8222;0
20151109045023587_BPB-TEST-R1_snap.fits;15.333;26490.2;13.4644;0
20151109045123662_BPB-TEST-R1_snap.fits;11.838;26512.2;11.2198;0
20151109045223736_BPB-TEST-R1_snap.fits;12.0229;26513.7;9.44449;0
20151109045323811_BPB-TEST-R1_snap.fits;13.3856;26499;12.4363;0
20151109045423886_BPB-TEST-R1_snap.fits;12.1335;26504.9;11.4781;0
20151109045523960_BPB-TEST-R1_snap.fits;11.7355;26509.3;9.46243;0
20151109045624035_BPB-TEST-R1_snap.fits;9.68088;26518.1;7.47607;0
20151109045724110_BPB-TEST-R1_snap.fits;7.69768;26458;9.41264;0
20151109045824184_BPB-TEST-R1_snap.fits;11.7516;26465.3;9.67378;0
20151109045924259_BPB-TEST-R1_snap.fits;9.7279;26488.8;8.64076;0
