#timestamp,LO_Frequency 
1447066815.8,286046998.9
1447066835.7,286047000.7
1447066855.7,286046999.0
1447066875.6,286047001.0
1447066895.5,286046999.1
1447066915.4,286046998.5
1447066935.4,286047001.0
1447066955.3,286046998.9
1447066975.2,286046998.5
1447066995.1,286046999.8
1447067015.1,286047000.4
1447067016.0,286047000.4
1447067035.0,286046998.6
1447067035.9,286046998.6
1447067055.8,286047001.7
1447067075.8,286047000.8
1447067095.7,286046998.7
1447067115.6,286047000.7
1447067135.5,286046999.3
1447067155.5,286046999.3
1447067175.4,286046998.7
1447067195.3,286047000.3
1447067215.2,286046998.5
1447067235.2,286047000.4
1447067255.1,286047000.8
1447067275.0,286046998.3
1447067275.9,286046998.3
1447067295.9,286047001.6
1447067315.8,286047001.0
1447067335.7,286046999.1
1447067355.6,286047001.1
1447067375.6,286046999.6
1447067395.5,286046999.0
1447067415.4,286046998.6
1447067435.3,286047000.4
1447067455.3,286046998.1
1447067475.2,286046999.8
1447067495.1,286047000.6
1447067515.1,286047000.8
1447067516.0,286047000.8
1447067535.9,286046996.6
1447067555.8,286047000.9
1447067575.7,286046998.6
1447067595.7,286047000.3
1447067615.6,286047000.6
1447067635.5,286046998.3
1447067655.4,286047000.6
1447067675.4,286047000.8
1447067695.3,286046999.6
1447067715.2,286046996.6
1447067735.1,286047002.7
1447067755.1,286046999.1
1447067756.0,286046999.1
1447067775.9,286046999.9
1447067795.8,286047000.8
1447067815.8,286046998.3
1447067835.7,286047000.9
1447067855.6,286047000.4
1447067875.5,286046998.6
1447067895.5,286046998.1
1447067915.4,286046999.9
1447067935.3,286047000.2
1447067955.2,286046998.1
1447067975.2,286046999.8
1447067995.1,286047002.4
1447067996.0,286047002.4
1447068015.0,286046995.1
1447068015.9,286046995.1
1447068035.9,286047004.6
1447068055.8,286047000.3
1447068075.7,286047001.2
1447068095.6,286046996.9
1447068115.6,286047000.4
1447068135.5,286047001.0
1447068155.4,286046999.0
1447068175.3,286046998.2
1447068195.3,286047000.2
1447068215.2,286047001.0
1447068235.1,286046999.0
1447068255.0,286046998.3
1447068256.0,286046998.3
1447068275.9,286047001.9
1447068295.8,286047001.2
1447068315.7,286046999.3
1447068335.7,286046998.4
1447068355.6,286047000.6
1447068375.5,286046998.7
1447068395.4,286047000.0
1447068415.4,286047000.8
1447068435.3,286046999.2
1447068455.2,286046999.1
1447068475.1,286046999.6
1447068495.1,286046999.3
1447068496.0,286046999.3
1447068515.9,286047001.2
1447068535.8,286046996.9
1447068555.8,286047001.0
1447068575.7,286046999.3
1447068595.6,286046999.0
1447068615.5,286046998.8
1447068635.5,286047000.7
1447068655.4,286046998.2
1447068675.3,286047000.5
1447068695.2,286047001.1
1447068715.2,286046996.9
1447068735.1,286046998.2
1447068736.0,286046998.2
1447068755.0,286047004.0
1447068755.9,286047004.0
1447068775.9,286046993.5
1447068795.8,286047000.6
1447068815.7,286046998.7
1447068835.6,286047001.0
1447068855.6,286046999.3
1447068875.5,286046999.1
1447068895.4,286046999.0
1447068915.3,286046998.1
1447068935.3,286047000.3
1447068955.2,286046998.1
1447068975.1,286046999.8
1447068995.0,286047000.4
1447068996.0,286047000.4
1447069015.9,286046999.3
1447069035.8,286046998.4
1447069055.7,286046998.1
1447069075.7,286047001.1
1447069095.6,286046999.0
1447069115.5,286046999.0
1447069135.4,286047000.8
1447069155.4,286046997.0
1447069175.3,286047001.0
1447069195.2,286046999.4
1447069215.1,286046997.1
1447069235.1,286047001.1
1447069236.0,286047001.1
1447069255.0,286046997.8
1447069255.9,286046997.8
1447069275.8,286047000.0
1447069295.8,286046998.1
1447069315.7,286047000.6
1447069335.6,286046998.8
1447069355.5,286046999.3
1447069375.5,286046999.6
1447069395.4,286046997.1
1447069415.3,286046998.6
1447069435.2,286047000.7
1447069455.2,286046996.6
1447069475.1,286047000.3
1447069495.0,286046999.6
1447069495.9,286046999.6
1447069515.9,286046997.3
1447069535.8,286046998.9
1447069555.7,286046996.7
1447069575.6,286047000.7
1447069595.6,286046996.7
1447069615.5,286046998.7
1447069635.4,286046998.6
1447069655.3,286046998.6
1447069675.3,286047001.2
1447069695.2,286046997.5
1447069715.1,286046999.4
1447069735.0,286046996.7
1447069736.0,286046996.7
1447069755.9,286047001.4
1447069775.8,286047000.4
1447069795.7,286046999.4
1447069815.7,286046996.8
1447069835.6,286047001.0
1447069855.5,286046997.8
1447069875.4,286046997.1
1447069895.4,286046998.2
1447069915.3,286047000.5
1447069935.2,286046996.9
1447069955.1,286047001.2
1447069975.1,286046997.8
1447069976.0,286046997.8
1447069995.9,286047000.2
1447070015.8,286046998.6
1447070035.8,286046998.4
1447070055.7,286046998.5
1447070075.6,286046998.5
1447070095.5,286046998.6
1447070115.5,286047000.7
1447070135.4,286046999.0
1447070155.3,286046996.7
1447070175.2,286047001.1
1447070195.2,286046999.5
1447070215.1,286046997.5
1447070216.0,286046997.5
1447070235.0,286047000.0
1447070235.9,286047000.0
1447070255.9,286047000.7
1447070275.8,286046999.2
1447070295.7,286046997.0
1447070315.6,286047001.0
1447070335.6,286046999.3
1447070355.5,286046999.0
1447070375.4,286046996.5
1447070395.3,286047000.5
