# file name; noise; peak f.; mag.; duration
20151109150009059_BPB-TEST-R1_snap.fits;13.9634;26484.4;9.86051;0
20151109150109134_BPB-TEST-R1_snap.fits;10.9893;26515.1;9.06093;0
20151109150209208_BPB-TEST-R1_snap.fits;10.8917;26477.1;8.58053;0
20151109150309283_BPB-TEST-R1_snap.fits;11.538;26472.7;12.7663;0
20151109150409358_BPB-TEST-R1_snap.fits;11.4365;26472.7;13.1037;0
20151109150509432_BPB-TEST-R1_snap.fits;12.9856;26538.6;10.2678;0
20151109150609507_BPB-TEST-R1_snap.fits;15.1845;26504.9;13.5951;0
20151109150709582_BPB-TEST-R1_snap.fits;11.4392;26497.6;11.125;0
20151109150809656_BPB-TEST-R1_snap.fits;11.3693;26543;11.5918;0
20151109150909731_BPB-TEST-R1_snap.fits;12.3036;26507.8;12.1826;0
20151109151009806_BPB-TEST-R1_snap.fits;12.6189;26507.8;17.1473;0
20151109151109880_BPB-TEST-R1_snap.fits;15.3576;26506.3;8.56217;0
20151109151209955_BPB-TEST-R1_snap.fits;13.1265;26518.1;9.06198;0
20151109151310030_BPB-TEST-R1_snap.fits;11.8377;26474.1;12.2347;0
20151109151410104_BPB-TEST-R1_snap.fits;14.4052;26462.4;12.1165;0
20151109151510179_BPB-TEST-R1_snap.fits;10.7085;26506.3;10.2663;0
20151109151610254_BPB-TEST-R1_snap.fits;11.6306;26472.7;14.2722;0
20151109151710328_BPB-TEST-R1_snap.fits;11.5794;26449.2;12.5622;0
20151109151810403_BPB-TEST-R1_snap.fits;13.3511;26540;15.3412;0
20151109151910478_BPB-TEST-R1_snap.fits;12.6196;26469.7;9.97102;0
20151109152010552_BPB-TEST-R1_snap.fits;13.0276;26528.3;12.2248;0
20151109152110627_BPB-TEST-R1_snap.fits;10.9523;26526.9;10.0074;0
20151109152210702_BPB-TEST-R1_snap.fits;12.1422;26503.4;11.8919;0
20151109152310776_BPB-TEST-R1_snap.fits;11.0506;26465.3;13.7719;0
20151109152410851_BPB-TEST-R1_snap.fits;14.1979;26488.8;9.47624;0
20151109152510926_BPB-TEST-R1_snap.fits;12.5191;26455.1;8.44093;0
20151109152611000_BPB-TEST-R1_snap.fits;11.8909;26449.2;11.534;0
20151109152711075_BPB-TEST-R1_snap.fits;12.3522;26487.3;11.2568;0
20151109152811150_BPB-TEST-R1_snap.fits;12.6383;26545.9;13.671;0
20151109152911224_BPB-TEST-R1_snap.fits;13.1509;26462.4;10.5139;0
20151109153011299_BPB-TEST-R1_snap.fits;12.5944;26519.5;10.5569;0
20151109153111374_BPB-TEST-R1_snap.fits;12.9863;26453.6;11.3426;0
20151109153211448_BPB-TEST-R1_snap.fits;13.3376;26494.6;9.37762;0
20151109153311523_BPB-TEST-R1_snap.fits;13.2009;26523.9;10.7315;0
20151109153411598_BPB-TEST-R1_snap.fits;12.4968;26462.4;11.72;0
20151109153511672_BPB-TEST-R1_snap.fits;11.5257;26528.3;10.9898;0
20151109153611747_BPB-TEST-R1_snap.fits;11.53;26515.1;12.3394;0
20151109153711822_BPB-TEST-R1_snap.fits;14.2384;26481.4;11.6242;0
20151109153811896_BPB-TEST-R1_snap.fits;13.7836;26535.6;11.2996;0
20151109153911971_BPB-TEST-R1_snap.fits;12.2561;26466.8;12.4878;0
20151109154012046_BPB-TEST-R1_snap.fits;12.2662;26482.9;13.2476;0
20151109154112120_BPB-TEST-R1_snap.fits;12.9628;26521;10.3697;0
20151109154212195_BPB-TEST-R1_snap.fits;11.9497;26515.1;8.80091;0
20151109154312270_BPB-TEST-R1_snap.fits;12.1022;26466.8;9.09144;0
20151109154412344_BPB-TEST-R1_snap.fits;11.3461;26499;8.99264;0
20151109154512419_BPB-TEST-R1_snap.fits;10.5355;26488.8;12.1613;0
20151109154612494_BPB-TEST-R1_snap.fits;11.6581;26544.4;13.22;0
20151109154712568_BPB-TEST-R1_snap.fits;14.511;26544.4;12.3234;0
20151109154812643_BPB-TEST-R1_snap.fits;12.7763;26529.8;11.2005;0
20151109154912718_BPB-TEST-R1_snap.fits;12.3825;26529.8;11.9288;0
20151109155012792_BPB-TEST-R1_snap.fits;11.216;26469.7;10.9419;0
20151109155112867_BPB-TEST-R1_snap.fits;11.6348;26500.5;10.053;0
20151109155212942_BPB-TEST-R1_snap.fits;11.0531;26455.1;10.8441;0
20151109155313016_BPB-TEST-R1_snap.fits;12.6539;26519.5;13.0058;0
20151109155413091_BPB-TEST-R1_snap.fits;13.0094;26534.2;12.8612;0
20151109155513166_BPB-TEST-R1_snap.fits;13.8424;26519.5;11.4153;0
20151109155613240_BPB-TEST-R1_snap.fits;11.8755;26504.9;11.8748;0
20151109155713315_BPB-TEST-R1_snap.fits;11.682;26455.1;14.3536;0
20151109155813390_BPB-TEST-R1_snap.fits;10.7197;26543;15.9064;0
20151109155913464_BPB-TEST-R1_snap.fits;13.8443;26472.7;10.7739;0
