# file name; noise; peak f.; mag.; duration
20151109060028814_BPB-TEST-R1_snap.fits;11.0293;26547.4;13.5208;0
20151109060128888_BPB-TEST-R1_snap.fits;12.1226;26477.1;12.2153;0
20151109060228963_BPB-TEST-R1_snap.fits;9.1032;26494.6;7.87927;0
20151109060329038_BPB-TEST-R1_snap.fits;9.91118;26490.2;10.4913;0
20151109060429112_BPB-TEST-R1_snap.fits;10.1937;26450.7;10.7789;0
20151109060529187_BPB-TEST-R1_snap.fits;7.99722;26535.6;8.65248;0
20151109060629262_BPB-TEST-R1_snap.fits;9.24423;26481.4;8.5184;0
20151109060729336_BPB-TEST-R1_snap.fits;9.33004;26516.6;10.2487;0
20151109060829411_BPB-TEST-R1_snap.fits;11.9564;26540;7.79417;0
20151109060929486_BPB-TEST-R1_snap.fits;9.52208;26509.3;8.96951;0
20151109061029560_BPB-TEST-R1_snap.fits;12.1367;26544.4;7.78081;0
20151109061129635_BPB-TEST-R1_snap.fits;13.8406;26526.9;13.1939;0
20151109061229710_BPB-TEST-R1_snap.fits;12.0727;26540;10.2061;0
20151109061329784_BPB-TEST-R1_snap.fits;13.9616;26504.9;7.4307;0
20151109061429859_BPB-TEST-R1_snap.fits;13.3417;26526.9;10.3408;0
20151109061529934_BPB-TEST-R1_snap.fits;13.0914;26547.4;16.174;0
20151109061630008_BPB-TEST-R1_snap.fits;12.4936;26504.9;12.1107;0
20151109061730083_BPB-TEST-R1_snap.fits;15.0323;26469.7;9.87333;0
20151109061830158_BPB-TEST-R1_snap.fits;10.5977;26510.7;10.3641;0
20151109061930232_BPB-TEST-R1_snap.fits;9.58597;26482.9;8.39156;0
20151109062559307_BPB-TEST-R1_snap.fits;10.498;26523.9;9.30628;0
20151109062130382_BPB-TEST-R1_snap.fits;13.5536;26547.4;9.08458;0
20151109062230456_BPB-TEST-R1_snap.fits;9.00079;26506.3;8.35417;0
20151109062330531_BPB-TEST-R1_snap.fits;10.8307;26491.7;7.39351;0
20151109062430606_BPB-TEST-R1_snap.fits;11.4202;26504.9;12.5544;0
20151109062530680_BPB-TEST-R1_snap.fits;10.4973;26499;11.8713;0
20151109062630755_BPB-TEST-R1_snap.fits;12.6378;26490.2;10.4028;0
20151109062730830_BPB-TEST-R1_snap.fits;10.1602;26512.2;9.38554;0
20151109062830904_BPB-TEST-R1_snap.fits;9.91833;26450.7;8.58358;0
20151109062930979_BPB-TEST-R1_snap.fits;9.78907;26472.7;12.6488;0
20151109063031054_BPB-TEST-R1_snap.fits;10.146;26516.6;9.69881;0
20151109063131128_BPB-TEST-R1_snap.fits;10.7577;26449.2;9.58422;0
20151109063231203_BPB-TEST-R1_snap.fits;9.49497;26481.4;7.55635;0
20151109063331278_BPB-TEST-R1_snap.fits;7.92034;26462.4;7.66592;0
20151109063431352_BPB-TEST-R1_snap.fits;10.1599;26488.8;9.83571;0
20151109063531427_BPB-TEST-R1_snap.fits;9.48824;26453.6;9.92315;0
20151109063631502_BPB-TEST-R1_snap.fits;13.9811;26481.4;9.56406;0
20151109063731576_BPB-TEST-R1_snap.fits;10.4685;26496.1;8.36141;0
20151109063831651_BPB-TEST-R1_snap.fits;10.4544;26497.6;13.6505;0
20151109063931726_BPB-TEST-R1_snap.fits;11.079;26525.4;10.3945;0
20151109064031800_BPB-TEST-R1_snap.fits;9.32341;26537.1;10.672;0
20151109064131875_BPB-TEST-R1_snap.fits;8.41241;26468.3;8.92197;0
20151109064231950_BPB-TEST-R1_snap.fits;9.54851;26491.7;8.76463;0
20151109064332024_BPB-TEST-R1_snap.fits;11.3407;26462.4;11.2151;0
20151109064432099_BPB-TEST-R1_snap.fits;8.53274;26452.1;10.921;0
20151109064532174_BPB-TEST-R1_snap.fits;11.2476;26518.1;10.2553;0
20151109064632248_BPB-TEST-R1_snap.fits;12.1519;26526.9;9.57787;0
20151109064732323_BPB-TEST-R1_snap.fits;12.1517;26465.3;12.1241;0
20151109064832398_BPB-TEST-R1_snap.fits;9.48978;26475.6;11.0686;0
20151109064932472_BPB-TEST-R1_snap.fits;11.949;26510.7;8.67987;0
20151109065032547_BPB-TEST-R1_snap.fits;14.7497;26519.5;11.2371;0
20151109065132622_BPB-TEST-R1_snap.fits;13.1575;26481.4;11.2179;0
20151109065232696_BPB-TEST-R1_snap.fits;11.109;26545.9;9.90395;0
20151109065332771_BPB-TEST-R1_snap.fits;10.473;26516.6;9.29835;0
20151109065432846_BPB-TEST-R1_snap.fits;11.8273;26466.8;9.52095;0
20151109065532920_BPB-TEST-R1_snap.fits;11.9268;26537.1;10.1556;0
20151109065632995_BPB-TEST-R1_snap.fits;11.0421;26490.2;10.665;0
20151109065733070_BPB-TEST-R1_snap.fits;9.1309;26497.6;10.9698;0
20151109065833144_BPB-TEST-R1_snap.fits;10.8528;26497.6;8.81484;0
20151109065933219_BPB-TEST-R1_snap.fits;9.71383;26547.4;11.9382;0
