#timestamp,LO_Frequency 
1447056015.7,286046998.6
1447056035.7,286046998.7
1447056055.6,286047001.1
1447056075.5,286046999.6
1447056095.4,286046999.5
1447056115.4,286046996.9
1447056135.3,286046999.8
1447056155.2,286047002.1
1447056175.1,286046999.5
1447056195.1,286046999.5
1447056196.0,286046999.5
1447056215.9,286046999.3
1447056235.8,286046999.6
1447056255.8,286046999.6
1447056275.7,286046996.9
1447056295.6,286047001.5
1447056315.5,286047000.8
1447056335.5,286046998.9
1447056355.4,286046998.6
1447056375.3,286046998.1
1447056395.2,286046999.9
1447056415.2,286047000.7
1447056435.1,286046999.0
1447056436.0,286046999.0
1447056455.0,286047002.5
1447056455.9,286047002.5
1447056475.9,286046995.7
1447056495.8,286046998.9
1447056515.7,286046998.2
1447056535.6,286047000.4
1447056555.6,286047002.4
1447056575.5,286046997.0
1447056595.4,286047000.5
1447056615.3,286046998.4
1447056635.3,286047000.9
1447056655.2,286046996.8
1447056675.1,286047000.1
1447056695.0,286046999.8
1447056696.0,286046999.8
1447056715.9,286047002.7
1447056735.8,286046997.7
1447056755.7,286046999.0
1447056775.7,286046999.1
1447056795.6,286046998.9
1447056815.5,286046998.2
1447056835.4,286046999.9
1447056855.4,286047002.8
1447056875.3,286046997.2
1447056895.2,286046998.2
1447056915.1,286047000.2
1447056935.1,286047000.7
1447056936.0,286047000.7
1447056955.9,286046997.5
1447056975.8,286046999.2
1447056995.8,286046999.3
1447057015.7,286046999.4
1447057035.6,286046999.6
1447057055.5,286046999.2
1447057075.5,286046998.9
1447057095.4,286046998.5
1447057115.3,286046998.6
1447057135.2,286046999.9
1447057155.2,286047000.7
1447057175.1,286046998.9
1447057176.0,286046998.9
1447057195.0,286046998.1
1447057195.9,286046998.1
1447057215.9,286047001.7
1447057235.8,286047000.8
1447057255.7,286046998.3
1447057275.6,286047000.3
1447057295.6,286046998.4
1447057315.5,286047000.6
1447057335.4,286046998.9
1447057355.3,286046998.6
1447057375.3,286047001.1
1447057395.2,286046997.0
1447057415.1,286046998.1
1447057435.0,286047000.1
1447057436.0,286047000.1
1447057455.9,286047001.0
1447057475.8,286046999.5
1447057495.7,286046999.4
1447057515.7,286046998.3
1447057535.6,286046999.9
1447057555.5,286047001.2
1447057575.4,286046999.0
1447057595.4,286046999.2
1447057615.3,286046996.5
1447057635.2,286046998.3
1447057655.1,286047000.4
1447057675.1,286046998.1
1447057676.0,286046998.1
1447057695.9,286047001.7
1447057715.8,286046998.1
1447057735.8,286047000.3
1447057755.7,286046998.5
1447057775.6,286046999.9
1447057795.5,286047000.7
1447057815.5,286046999.5
1447057835.4,286046997.1
1447057855.3,286046999.9
1447057875.2,286047000.8
1447057895.2,286046996.8
1447057915.1,286047000.4
1447057916.0,286047000.4
1447057935.0,286046998.9
1447057935.9,286046998.9
1447057955.9,286047001.1
1447057975.8,286046997.3
1447057995.7,286046999.0
1447058015.6,286046999.0
1447058035.6,286047001.2
1447058055.5,286046996.9
1447058075.4,286047000.0
1447058095.3,286046998.8
1447058115.3,286046998.5
1447058135.2,286046998.3
1447058155.1,286047000.4
1447058175.0,286046999.3
1447058175.9,286046999.3
1447058195.9,286047001.1
1447058215.8,286046999.3
1447058235.7,286046998.7
1447058255.6,286047000.8
1447058275.6,286046996.5
1447058295.5,286047001.0
1447058315.4,286046999.3
1447058335.3,286046997.2
1447058355.3,286046998.4
1447058375.2,286047000.5
1447058395.1,286046999.1
1447058415.0,286046998.7
1447058416.0,286046998.7
1447058435.9,286047000.0
1447058455.8,286046998.7
1447058475.7,286047000.9
1447058495.7,286046999.2
1447058515.6,286046998.4
1447058535.5,286046998.7
1447058555.4,286047000.4
1447058575.4,286046998.7
1447058595.3,286046999.1
1447058615.2,286046999.0
1447058635.1,286046999.0
1447058655.1,286046998.3
1447058656.0,286046998.3
1447058675.9,286047002.7
1447058695.8,286046999.2
1447058715.8,286046999.5
1447058735.7,286046996.8
1447058755.6,286047001.0
1447058775.5,286046999.6
1447058795.5,286046997.0
1447058815.4,286046998.2
1447058835.3,286047001.0
1447058855.2,286046998.7
1447058875.2,286046998.9
1447058895.1,286046998.1
1447058896.0,286046998.1
1447058915.0,286047002.2
1447058915.9,286047002.2
1447058935.9,286046996.8
1447058955.8,286047001.2
1447058975.7,286046996.7
1447058995.6,286046999.9
1447059015.6,286047001.1
1447059035.5,286046997.5
1447059055.4,286046998.7
1447059075.3,286046998.7
1447059095.3,286046998.2
1447059115.2,286047002.8
1447059135.1,286046997.2
1447059155.0,286046998.3
1447059156.0,286046998.3
1447059175.9,286047003.8
1447059195.8,286046997.1
1447059215.7,286046998.5
1447059235.7,286047001.1
1447059255.6,286046999.6
1447059275.5,286046997.6
1447059295.4,286046999.1
1447059315.4,286046996.5
1447059335.3,286047002.8
1447059355.2,286046995.2
1447059375.1,286046998.7
1447059395.1,286047001.0
1447059396.0,286047001.0
1447059415.9,286046997.8
1447059435.8,286046996.7
1447059455.8,286047001.0
1447059475.7,286046996.8
1447059495.6,286046998.1
1447059515.5,286047000.9
1447059535.5,286046998.7
1447059555.4,286046999.0
1447059575.3,286046998.5
1447059595.2,286047001.2
