# file name; noise; peak f.; mag.; duration
20151109160013539_BPB-TEST-R1_snap.fits;12.1233;26521;9.98847;0
20151109160113614_BPB-TEST-R1_snap.fits;12.8808;26521;9.90709;0
20151109160213688_BPB-TEST-R1_snap.fits;15.4658;26484.4;11.085;0
20151109160313763_BPB-TEST-R1_snap.fits;13.0827;26544.4;11.3472;0
20151109160413838_BPB-TEST-R1_snap.fits;11.1628;26490.2;10.3082;0
20151109160513912_BPB-TEST-R1_snap.fits;13.3392;26507.8;11.6573;0
20151109160613987_BPB-TEST-R1_snap.fits;15.648;26468.3;13.6606;0
20151109160714062_BPB-TEST-R1_snap.fits;13.2361;26491.7;10.2802;0
20151109160814136_BPB-TEST-R1_snap.fits;12.3056;26503.4;10.7939;0
20151109160914211_BPB-TEST-R1_snap.fits;12.9745;26500.5;9.32793;0
20151109161014286_BPB-TEST-R1_snap.fits;9.329;26468.3;11.2779;0
20151109161114360_BPB-TEST-R1_snap.fits;10.7807;26541.5;10.9239;0
20151109161214435_BPB-TEST-R1_snap.fits;12.3043;26482.9;12.9443;0
20151109161314510_BPB-TEST-R1_snap.fits;12.9571;26482.9;14.1296;0
20151109161414584_BPB-TEST-R1_snap.fits;10.5303;26528.3;14.3254;0
20151109161514659_BPB-TEST-R1_snap.fits;11.8095;26535.6;12.0656;0
20151109161614734_BPB-TEST-R1_snap.fits;10.6284;26545.9;12.5011;0
20151109161714808_BPB-TEST-R1_snap.fits;13.7375;26502;7.86732;0
20151109161814883_BPB-TEST-R1_snap.fits;13.795;26458;12.3155;0
20151109161914958_BPB-TEST-R1_snap.fits;11.3797;26463.9;7.84458;0
20151109162015032_BPB-TEST-R1_snap.fits;12.5233;26522.5;12.5487;0
20151109162115107_BPB-TEST-R1_snap.fits;14.3145;26543;13.256;0
20151109162215182_BPB-TEST-R1_snap.fits;11.6194;26485.8;13.3779;0
20151109162315256_BPB-TEST-R1_snap.fits;13.707;26472.7;12.3338;0
20151109162415331_BPB-TEST-R1_snap.fits;13.2734;26469.7;10.497;0
20151109162515406_BPB-TEST-R1_snap.fits;14.0078;26474.1;13.132;0
20151109162615480_BPB-TEST-R1_snap.fits;11.1469;26478.5;12.5157;0
20151109162715555_BPB-TEST-R1_snap.fits;11.8128;26484.4;8.87392;0
20151109162815630_BPB-TEST-R1_snap.fits;14.9564;26506.3;11.1096;0
20151109162915704_BPB-TEST-R1_snap.fits;12.3308;26478.5;12.0848;0
20151109163015779_BPB-TEST-R1_snap.fits;13.0507;26538.6;12.6661;0
20151109163115854_BPB-TEST-R1_snap.fits;14.4965;26490.2;9.81583;0
20151109163215928_BPB-TEST-R1_snap.fits;13.1506;26500.5;12.9024;0
20151109163316003_BPB-TEST-R1_snap.fits;12.2452;26456.5;11.345;0
20151109163416078_BPB-TEST-R1_snap.fits;15.2516;26487.3;11.2115;0
20151109163516152_BPB-TEST-R1_snap.fits;15.0978;26466.8;15.1471;0
20151109163616227_BPB-TEST-R1_snap.fits;12.5891;26522.5;9.05904;0
20151109163716302_BPB-TEST-R1_snap.fits;12.6067;26494.6;11.4231;0
20151109163816376_BPB-TEST-R1_snap.fits;11.3614;26529.8;11.727;0
20151109163916451_BPB-TEST-R1_snap.fits;11.8138;26450.7;10.6251;0
20151109164016526_BPB-TEST-R1_snap.fits;11.0093;26534.2;12.833;0
20151109164116600_BPB-TEST-R1_snap.fits;11.8659;26537.1;11.2481;0
20151109164216675_BPB-TEST-R1_snap.fits;12.2857;26471.2;12.8757;0
20151109164316750_BPB-TEST-R1_snap.fits;12.1619;26491.7;9.54381;0
20151109164416824_BPB-TEST-R1_snap.fits;11.9561;26537.1;13.3696;0
20151109164516899_BPB-TEST-R1_snap.fits;15.3703;26471.2;11.1913;0
20151109164616974_BPB-TEST-R1_snap.fits;13.4913;26469.7;11.337;0
20151109164717048_BPB-TEST-R1_snap.fits;13.5695;26456.5;12.7663;0
20151109164817123_BPB-TEST-R1_snap.fits;11.6956;26475.6;11.9733;0
20151109164917198_BPB-TEST-R1_snap.fits;11.82;26545.9;11.4203;0
20151109165017272_BPB-TEST-R1_snap.fits;12.0489;26512.2;14.8283;0
20151109165117347_BPB-TEST-R1_snap.fits;12.586;26452.1;10.7263;0
20151109165217422_BPB-TEST-R1_snap.fits;12.0973;26472.7;8.49616;0
20151109165317496_BPB-TEST-R1_snap.fits;13.5512;26487.3;12.6753;0
20151109165417571_BPB-TEST-R1_snap.fits;15.4193;26481.4;12.4951;0
20151109165517646_BPB-TEST-R1_snap.fits;11.7408;26485.8;13.1446;0
20151109165617720_BPB-TEST-R1_snap.fits;12.9216;26507.8;13.515;0
20151109165717795_BPB-TEST-R1_snap.fits;12.8926;26513.7;9.18491;0
20151109165817870_BPB-TEST-R1_snap.fits;14.9457;26500.5;12.1806;0
20151109165917944_BPB-TEST-R1_snap.fits;11.6114;26503.4;12.5225;0
