#timestamp,LO_Frequency 
1447041615.4,286047000.0
1447041635.3,286047002.6
1447041655.2,286046996.5
1447041675.1,286047002.4
1447041695.1,286046996.5
1447041696.0,286046996.5
1447041715.9,286047007.5
1447041735.8,286047001.0
1447041755.8,286046998.2
1447041775.7,286047002.5
1447041795.6,286046998.5
1447041815.5,286047002.8
1447041835.5,286046998.6
1447041855.4,286047000.0
1447041875.3,286047000.7
1447041895.2,286047000.8
1447041915.2,286046999.2
1447041935.1,286046998.1
1447041936.0,286046998.1
1447041955.0,286047003.9
1447041955.9,286047003.9
1447041975.9,286046995.6
1447041995.8,286047000.6
1447042015.7,286046998.1
1447042035.6,286047000.1
1447042055.6,286047002.6
1447042075.5,286046998.3
1447042095.4,286047001.3
1447042115.3,286047000.2
1447042135.3,286047000.1
1447042155.2,286047002.2
1447042175.1,286047001.1
1447042195.0,286046998.5
1447042196.0,286046998.5
1447042215.9,286047001.8
1447042235.8,286047002.7
1447042255.7,286046999.1
1447042275.7,286047000.8
1447042295.6,286046998.7
1447042315.5,286047000.6
1447042335.4,286047000.6
1447042355.4,286046998.1
1447042375.3,286047001.6
1447042395.2,286047000.4
1447042415.1,286047001.0
1447042435.1,286047001.1
1447042436.0,286047001.1
1447042455.9,286046999.6
1447042475.8,286046998.7
1447042495.8,286047000.0
1447042515.7,286047000.8
1447042535.6,286046998.7
1447042555.5,286047000.3
1447042575.5,286047000.2
1447042595.4,286047000.5
1447042615.3,286047001.1
1447042635.2,286046999.0
1447042655.2,286047001.0
1447042675.1,286046998.1
1447042676.0,286046998.1
1447042695.0,286047004.2
1447042695.9,286047004.2
1447042715.9,286046995.9
1447042735.8,286046998.2
1447042755.7,286047002.8
1447042775.6,286046999.1
1447042795.6,286047000.9
1447042815.5,286046998.7
1447042835.4,286046999.9
1447042855.3,286047000.1
1447042875.3,286047000.5
1447042895.2,286046996.5
1447042915.1,286047001.9
1447042935.0,286047002.5
1447042936.0,286047002.5
1447042955.9,286046997.6
1447042975.8,286046999.2
1447042995.7,286046999.3
1447043015.7,286046998.6
1447043035.6,286047001.9
1447043055.5,286047000.4
1447043075.4,286046998.2
1447043095.4,286047002.5
1447043115.3,286047001.2
1447043135.2,286046999.0
1447043155.1,286046998.2
1447043175.1,286047002.8
1447043176.0,286047002.8
1447043195.9,286046995.2
1447043215.8,286047000.1
1447043235.8,286047002.8
1447043255.7,286046999.4
1447043275.6,286046999.1
1447043295.5,286047000.5
1447043315.5,286047000.7
1447043335.4,286046999.0
1447043355.3,286046998.3
1447043375.2,286046999.9
1447043395.2,286046999.7
1447043415.1,286047000.2
1447043435.0,286047002.4
1447043435.9,286047002.4
1447043455.9,286046997.9
1447043475.8,286046999.2
1447043495.7,286046998.7
1447043515.6,286047000.3
1447043535.6,286047000.0
1447043555.5,286047000.5
1447043575.4,286046999.1
1447043595.3,286046998.5
1447043615.3,286046999.7
1447043635.2,286047002.3
1447043655.1,286046998.8
1447043675.0,286047000.0
1447043676.0,286047000.0
1447043695.9,286047000.8
1447043715.8,286047000.6
1447043735.7,286047000.8
1447043755.7,286046998.4
1447043775.6,286047000.6
1447043795.5,286047000.3
1447043815.4,286047000.7
1447043835.4,286046998.2
1447043855.3,286046999.7
1447043875.2,286046999.8
1447043895.1,286047000.2
1447043915.1,286047002.4
1447043916.0,286047002.4
1447043935.9,286046997.7
1447043955.8,286046998.4
1447043975.7,286047000.4
1447043995.7,286047001.2
1447044015.6,286046998.7
1447044035.5,286047000.7
1447044055.4,286046998.4
1447044075.4,286047000.6
1447044095.3,286046999.9
1447044115.2,286047002.7
1447044135.1,286046998.4
1447044155.1,286046998.4
1447044156.0,286046998.4
1447044175.0,286047001.9
1447044175.9,286047001.9
1447044195.8,286046999.4
1447044215.8,286046998.9
1447044235.7,286046999.7
1447044255.6,286047000.0
1447044275.5,286047000.1
1447044295.5,286047002.7
1447044315.4,286046999.2
1447044335.3,286046998.8
1447044355.3,286047000.3
1447044375.2,286047000.4
1447044395.1,286046998.5
1447044415.0,286047002.4
1447044415.9,286047002.4
1447044435.9,286046994.9
1447044455.8,286047002.1
1447044475.7,286047000.6
1447044495.6,286046998.1
1447044515.6,286047002.4
1447044535.5,286046998.2
1447044555.4,286047001.5
1447044575.3,286047001.0
1447044595.3,286046998.6
1447044615.2,286047000.3
1447044635.1,286047000.8
1447044655.0,286046998.2
1447044656.0,286046998.2
1447044675.9,286047004.2
1447044695.8,286046998.8
1447044715.7,286046999.9
1447044735.7,286046999.8
1447044755.6,286047000.1
1447044775.5,286047000.3
1447044795.4,286047000.3
1447044815.4,286046999.9
1447044835.3,286046999.8
1447044855.2,286047002.5
1447044875.1,286047000.9
1447044895.1,286046999.2
1447044896.0,286046999.2
1447044915.9,286047000.0
1447044935.8,286047000.4
1447044955.8,286047001.0
1447044975.7,286046998.3
1447044995.6,286046999.9
1447045015.5,286047002.4
1447045035.5,286046998.7
1447045055.4,286046999.3
1447045075.3,286047000.0
1447045095.2,286047000.9
1447045115.2,286047001.2
1447045135.1,286046996.6
1447045136.0,286046996.6
1447045155.0,286047006.0
1447045155.9,286047006.0
1447045175.9,286046992.8
1447045195.8,286047001.2
