# file name; noise; peak f.; mag.; duration
20151109220040419_BPB-TEST-R1_snap.fits;14.4588;26510.7;13.2175;0
20151109220140494_BPB-TEST-R1_snap.fits;13.0677;26463.9;13.0724;0
20151109220240568_BPB-TEST-R1_snap.fits;11.3765;26532.7;12.7506;0
20151109220340643_BPB-TEST-R1_snap.fits;13.7149;26471.2;9.52375;0
20151109220440718_BPB-TEST-R1_snap.fits;13.457;26494.6;9.94371;0
20151109220540792_BPB-TEST-R1_snap.fits;11.6709;26500.5;12.3238;0
20151109220640867_BPB-TEST-R1_snap.fits;11.0429;26535.6;11.9105;0
20151109220740942_BPB-TEST-R1_snap.fits;9.96233;26466.8;9.56511;0
20151109220841016_BPB-TEST-R1_snap.fits;11.7152;26518.1;10.4109;0
20151109220941091_BPB-TEST-R1_snap.fits;12.5946;26471.2;12.0898;0
20151109221041166_BPB-TEST-R1_snap.fits;11.807;26466.8;11.3068;0
20151109221141240_BPB-TEST-R1_snap.fits;13.8866;26462.4;9.61363;0
20151109221241315_BPB-TEST-R1_snap.fits;10.193;26487.3;11.7517;0
20151109221341390_BPB-TEST-R1_snap.fits;12.2555;26509.3;9.5495;0
20151109221441464_BPB-TEST-R1_snap.fits;12.2051;26521;11.954;0
20151109221541539_BPB-TEST-R1_snap.fits;13.8938;26472.7;11.2707;0
20151109221641614_BPB-TEST-R1_snap.fits;13.8651;26449.2;10.0384;0
20151109221741688_BPB-TEST-R1_snap.fits;13.3568;26541.5;12.6978;0
20151109221841763_BPB-TEST-R1_snap.fits;14.9627;26460.9;10.7733;0
20151109221941838_BPB-TEST-R1_snap.fits;13.588;26526.9;8.95561;0
20151109222041912_BPB-TEST-R1_snap.fits;13.2601;26528.3;11.3289;0
20151109222141987_BPB-TEST-R1_snap.fits;12.7976;26503.4;9.89369;0
20151109222242062_BPB-TEST-R1_snap.fits;13.1452;26497.6;10.5149;0
20151109222342136_BPB-TEST-R1_snap.fits;13.7859;26521;10.5093;0
20151109222442211_BPB-TEST-R1_snap.fits;11.5931;26545.9;11.3297;0
20151109222542286_BPB-TEST-R1_snap.fits;10.6418;26487.3;10.7484;0
20151109222642360_BPB-TEST-R1_snap.fits;12.2046;26535.6;11.0997;0
20151109222742435_BPB-TEST-R1_snap.fits;12.5723;26540;13.3775;0
20151109222842510_BPB-TEST-R1_snap.fits;11.165;26529.8;12.962;0
20151109222942584_BPB-TEST-R1_snap.fits;12.3189;26515.1;11.9709;0
20151109223042659_BPB-TEST-R1_snap.fits;12.2534;26453.6;11.5294;0
20151109223142734_BPB-TEST-R1_snap.fits;12.3996;26499;10.2706;0
20151109223242808_BPB-TEST-R1_snap.fits;13.7142;26474.1;10.029;0
20151109223342883_BPB-TEST-R1_snap.fits;13.2596;26504.9;10.2934;0
20151109223442958_BPB-TEST-R1_snap.fits;14.1905;26507.8;10.1884;0
20151109223543032_BPB-TEST-R1_snap.fits;12.1116;26487.3;9.28102;0
20151109223643107_BPB-TEST-R1_snap.fits;12.6794;26538.6;13.06;0
20151109223743182_BPB-TEST-R1_snap.fits;12.0192;26506.3;12.5872;0
20151109223843256_BPB-TEST-R1_snap.fits;12.9126;26506.3;10.5964;0
20151109223943331_BPB-TEST-R1_snap.fits;13.4802;26462.4;14.3172;0
20151109224043406_BPB-TEST-R1_snap.fits;12.4637;26487.3;11.2101;0
20151109224143480_BPB-TEST-R1_snap.fits;11.1037;26525.4;11.6902;0
20151109224243555_BPB-TEST-R1_snap.fits;12.1362;26535.6;9.18292;0
20151109224343630_BPB-TEST-R1_snap.fits;9.93046;26453.6;13.0316;0
20151109224443704_BPB-TEST-R1_snap.fits;9.93256;26506.3;10.7488;0
20151109224543779_BPB-TEST-R1_snap.fits;11.6393;26521;12.4867;0
20151109224643854_BPB-TEST-R1_snap.fits;11.3409;26449.2;12.1418;0
20151109224743928_BPB-TEST-R1_snap.fits;11.3748;26491.7;13.7371;0
20151109224844003_BPB-TEST-R1_snap.fits;13.879;26528.3;10.614;0
20151109224944078_BPB-TEST-R1_snap.fits;11.353;26474.1;10.5164;0
20151109225044152_BPB-TEST-R1_snap.fits;12.4773;26515.1;12.9476;0
20151109225144227_BPB-TEST-R1_snap.fits;14.5925;26518.1;10.9712;0
20151109225244302_BPB-TEST-R1_snap.fits;12.6447;26538.6;11.6372;0
20151109225344376_BPB-TEST-R1_snap.fits;11.608;26481.4;10.5737;0
20151109225444451_BPB-TEST-R1_snap.fits;14.1142;26449.2;11.5266;0
20151109225544526_BPB-TEST-R1_snap.fits;14.0221;26475.6;9.2221;0
20151109225644600_BPB-TEST-R1_snap.fits;13.0854;26510.7;12.627;0
20151109225744675_BPB-TEST-R1_snap.fits;11.6753;26538.6;10.8913;0
20151109225844750_BPB-TEST-R1_snap.fits;10.6605;26491.7;11.0883;0
20151109225944824_BPB-TEST-R1_snap.fits;11.2146;26488.8;9.67892;0
