#timestamp,LO_Frequency 
1447084815.8,286046996.6
1447084835.7,286047001.3
1447084855.6,286047003.6
1447084875.5,286046999.8
1447084895.5,286047003.2
1447084915.4,286047002.3
1447084935.3,286047000.2
1447084955.2,286047000.1
1447084975.2,286047002.0
1447084995.1,286047000.2
1447085015.0,286047002.5
1447085015.9,286047002.5
1447085035.9,286046997.4
1447085055.8,286047001.2
1447085075.7,286046998.3
1447085095.6,286047002.3
1447085115.6,286047002.8
1447085135.5,286046999.4
1447085155.4,286046998.3
1447085175.3,286046998.8
1447085195.3,286046998.7
1447085215.2,286047000.7
1447085235.1,286047002.8
1447085255.0,286046998.1
1447085256.0,286046998.1
1447085275.9,286047003.7
1447085295.8,286047002.7
1447085315.7,286046998.7
1447085335.7,286047002.4
1447085355.6,286047000.1
1447085375.5,286047001.7
1447085395.4,286047002.4
1447085415.4,286047000.9
1447085435.3,286047000.3
1447085455.2,286047000.8
1447085475.1,286047000.3
1447085495.1,286047002.7
1447085496.0,286047002.7
1447085515.9,286046998.0
1447085535.8,286046998.8
1447085555.7,286047000.1
1447085575.7,286047001.7
1447085595.6,286047000.1
1447085615.5,286047002.3
1447085635.4,286047000.1
1447085655.4,286047002.6
1447085675.3,286046999.6
1447085695.2,286046997.3
1447085715.1,286047001.2
1447085735.1,286047001.2
1447085736.0,286047001.2
1447085755.0,286046998.4
1447085755.9,286046998.4
1447085775.8,286047003.8
1447085795.8,286047002.4
1447085815.7,286047000.4
1447085835.6,286046999.9
1447085855.5,286047001.8
1447085875.5,286047002.1
1447085895.4,286047000.5
1447085915.3,286047000.5
1447085935.2,286047002.3
1447085955.2,286047001.0
1447085975.1,286046998.6
1447085995.0,286047002.6
1447085995.9,286047002.6
1447086015.9,286046997.2
1447086035.8,286047002.5
1447086055.7,286046998.7
1447086075.6,286047000.4
1447086095.6,286046996.8
1447086115.5,286047000.9
1447086135.4,286046998.8
1447086155.3,286046998.2
1447086175.3,286046999.8
1447086195.2,286047004.1
1447086215.1,286047002.5
1447086235.0,286047000.7
1447086236.0,286047000.7
1447086255.9,286046997.3
1447086275.8,286046998.4
1447086295.7,286047000.5
1447086315.7,286047002.7
1447086335.6,286046999.8
1447086355.5,286047000.3
1447086375.4,286047000.1
1447086395.4,286047001.9
1447086415.3,286047001.5
1447086435.2,286047001.3
1447086455.1,286047002.0
1447086475.1,286046999.7
1447086476.0,286046999.7
1447086495.9,286047004.2
1447086515.8,286047000.3
1447086535.8,286046999.7
1447086555.7,286046999.8
1447086575.6,286047002.5
1447086595.5,286047002.5
1447086615.5,286047000.9
1447086635.4,286047000.9
1447086655.3,286047000.5
1447086675.2,286047001.0
1447086695.2,286047000.6
1447086715.1,286047000.4
1447086716.0,286047000.4
1447086735.0,286047001.0
1447086735.9,286047001.0
1447086755.9,286046999.4
1447086775.8,286046998.1
1447086795.7,286047002.1
1447086815.6,286047000.0
1447086835.6,286047002.2
1447086855.5,286047000.6
1447086875.4,286046998.2
1447086895.3,286047002.2
1447086915.3,286047001.1
1447086935.2,286046998.5
1447086955.1,286047002.0
1447086975.0,286047002.3
1447086975.9,286047002.3
1447086995.9,286046996.7
1447087015.8,286047000.3
1447087035.7,286047002.8
1447087055.6,286046999.1
1447087075.6,286046998.8
1447087095.5,286046999.7
1447087115.4,286047002.4
1447087135.3,286046998.1
1447087155.3,286047002.0
1447087175.2,286046998.1
1447087195.1,286047000.0
1447087215.0,286047002.7
1447087216.0,286047002.7
1447087235.9,286046997.9
1447087255.8,286046999.3
1447087275.7,286047000.8
1447087295.7,286047000.4
1447087315.6,286046999.7
1447087335.5,286047004.3
1447087355.4,286046999.3
1447087375.4,286046998.6
1447087395.3,286046999.8
1447087415.2,286047002.8
1447087435.1,286047001.0
1447087455.1,286047001.1
1447087456.0,286047001.1
1447087475.9,286046998.4
1447087495.8,286046999.9
1447087515.8,286046999.9
1447087535.7,286047000.4
1447087555.6,286047000.1
1447087575.5,286047001.5
1447087595.5,286047000.1
1447087615.4,286047002.4
1447087635.3,286047001.1
1447087655.2,286046998.3
1447087675.2,286047000.3
1447087695.1,286046999.7
1447087696.0,286046999.7
1447087715.0,286047004.4
1447087715.9,286047004.4
1447087735.9,286046993.5
1447087755.8,286047002.3
1447087775.7,286047000.1
1447087795.6,286047000.2
1447087815.6,286047002.8
1447087835.5,286046999.6
1447087855.4,286046995.4
1447087875.3,286047002.7
1447087895.3,286047000.6
1447087915.2,286046998.1
1447087935.1,286047002.6
1447087955.0,286046998.2
1447087956.0,286046998.2
1447087975.9,286047003.3
1447087995.8,286047002.1
1447088015.7,286047000.9
1447088035.7,286046999.1
1447088055.6,286046998.6
1447088075.5,286046998.2
1447088095.4,286047002.1
1447088115.4,286047002.5
1447088135.3,286046998.3
1447088155.2,286047001.9
1447088175.1,286047002.5
1447088195.1,286046998.1
1447088196.0,286046998.1
1447088215.9,286047003.3
1447088235.8,286047000.3
1447088255.7,286047002.0
1447088275.7,286047000.8
1447088295.6,286046999.3
1447088315.5,286047001.1
1447088335.4,286046998.8
1447088355.4,286046998.4
1447088375.3,286046998.2
1447088395.2,286047000.9
