# file name; noise; peak f.; mag.; duration
20151109070033294_BPB-TEST-R1_snap.fits;11.1482;26471.2;7.34325;0
20151109070133368_BPB-TEST-R1_snap.fits;10.5485;26478.5;8.87906;0
20151109070233443_BPB-TEST-R1_snap.fits;10.1328;26497.6;10.6456;0
20151109070333518_BPB-TEST-R1_snap.fits;13.8489;26496.1;12.8416;0
20151109070433592_BPB-TEST-R1_snap.fits;10.0739;26469.7;7.68497;0
20151109070533667_BPB-TEST-R1_snap.fits;9.79276;26480;8.13688;0
20151109070633742_BPB-TEST-R1_snap.fits;11.5963;26455.1;7.58445;0
20151109070733816_BPB-TEST-R1_snap.fits;12.8422;26538.6;9.59724;0
20151109070833891_BPB-TEST-R1_snap.fits;13.6317;26480;10.5193;0
20151109070933966_BPB-TEST-R1_snap.fits;11.3591;26477.1;9.25924;0
20151109071034040_BPB-TEST-R1_snap.fits;10.1544;26450.7;8.98213;0
20151109071134115_BPB-TEST-R1_snap.fits;11.1392;26503.4;9.73822;0
20151109071234190_BPB-TEST-R1_snap.fits;13.2742;26490.2;11.6074;0
20151109071334264_BPB-TEST-R1_snap.fits;10.483;26512.2;13.0336;0
20151109071434339_BPB-TEST-R1_snap.fits;11.4528;26458;12.2513;0
20151109071534414_BPB-TEST-R1_snap.fits;10.4195;26543;11.2498;0
20151109071634488_BPB-TEST-R1_snap.fits;9.54971;26452.1;6.57823;0
20151109071734563_BPB-TEST-R1_snap.fits;10.3164;26500.5;7.88843;0
20151109071834638_BPB-TEST-R1_snap.fits;9.83064;26518.1;8.68545;0
20151109071934712_BPB-TEST-R1_snap.fits;12.5084;26452.1;11.4457;0
20151109072034787_BPB-TEST-R1_snap.fits;8.58472;26532.7;9.96364;0
20151109072134862_BPB-TEST-R1_snap.fits;12.7349;26456.5;7.85933;0
20151109072234936_BPB-TEST-R1_snap.fits;12.1435;26534.2;8.55938;0
20151109072335011_BPB-TEST-R1_snap.fits;11.9313;26493.2;9.83784;0
20151109072435086_BPB-TEST-R1_snap.fits;14.7489;26540;12.2802;0
20151109072535160_BPB-TEST-R1_snap.fits;13.8331;26493.2;14.8535;0
20151109072635235_BPB-TEST-R1_snap.fits;15.7606;26534.2;12.818;0
20151109072735310_BPB-TEST-R1_snap.fits;16.3179;26534.2;8.07195;0
20151109072835384_BPB-TEST-R1_snap.fits;13.396;26544.4;11.7869;0
20151109072935459_BPB-TEST-R1_snap.fits;13.7487;26507.8;11.7522;0
20151109073035534_BPB-TEST-R1_snap.fits;13.4161;26477.1;9.21093;0
20151109073135608_BPB-TEST-R1_snap.fits;13.0146;26521;11.2733;0
20151109073235683_BPB-TEST-R1_snap.fits;11.7559;26449.2;9.9227;0
20151109073335758_BPB-TEST-R1_snap.fits;13.2253;26521;12.0586;0
20151109073435832_BPB-TEST-R1_snap.fits;12.2291;26494.6;9.84146;0
20151109073535907_BPB-TEST-R1_snap.fits;12.4395;26541.5;12.0222;0
20151109073635982_BPB-TEST-R1_snap.fits;10.4342;26485.8;11.1862;0
20151109073736056_BPB-TEST-R1_snap.fits;12.7377;26491.7;12.696;0
20151109073836131_BPB-TEST-R1_snap.fits;11.3395;26482.9;10.627;0
20151109073936206_BPB-TEST-R1_snap.fits;11.9251;26522.5;11.836;0
20151109074036280_BPB-TEST-R1_snap.fits;10.1503;26480;10.5808;0
20151109074136355_BPB-TEST-R1_snap.fits;10.7094;26538.6;7.45341;0
20151109074236430_BPB-TEST-R1_snap.fits;14.8278;26515.1;10.529;0
20151109074336504_BPB-TEST-R1_snap.fits;9.5329;26534.2;11.0726;0
20151109074436579_BPB-TEST-R1_snap.fits;10.9949;26531.2;11.699;0
20151109074536654_BPB-TEST-R1_snap.fits;11.6531;26494.6;10.3572;0
20151109074636728_BPB-TEST-R1_snap.fits;10.9139;26547.4;9.1846;0
20151109074736803_BPB-TEST-R1_snap.fits;10.7006;26547.4;11.0445;0
20151109074836878_BPB-TEST-R1_snap.fits;11.2314;26526.9;10.1565;0
20151109074936952_BPB-TEST-R1_snap.fits;9.60642;26466.8;9.37073;0
20151109075037027_BPB-TEST-R1_snap.fits;10.7207;26471.2;11.0978;0
20151109075137102_BPB-TEST-R1_snap.fits;11.4728;26449.2;9.02255;0
20151109075237176_BPB-TEST-R1_snap.fits;9.40067;26547.4;11.0068;0
20151109075337251_BPB-TEST-R1_snap.fits;10.3766;26504.9;7.74778;0
20151109075437326_BPB-TEST-R1_snap.fits;10.7779;26522.5;8.35443;0
20151109075537400_BPB-TEST-R1_snap.fits;11.1163;26526.9;11.4629;0
20151109075637475_BPB-TEST-R1_snap.fits;11.2492;26538.6;11.0562;0
20151109075737550_BPB-TEST-R1_snap.fits;12.2789;26472.7;10.7094;0
20151109075837624_BPB-TEST-R1_snap.fits;12.676;26547.4;13.2881;0
20151109075937699_BPB-TEST-R1_snap.fits;12.6128;26523.9;12.5468;0
