# file name; noise; peak f.; mag.; duration
20151109080037774_BPB-TEST-R1_snap.fits;13.4377;26535.6;11.1807;0
20151109080137848_BPB-TEST-R1_snap.fits;12.8171;26503.4;11.1318;0
20151109080237923_BPB-TEST-R1_snap.fits;10.314;26545.9;9.74806;0
20151109080337998_BPB-TEST-R1_snap.fits;13.7428;26466.8;11.2667;0
20151109080438072_BPB-TEST-R1_snap.fits;11.1288;26523.9;11.4984;0
20151109080538147_BPB-TEST-R1_snap.fits;13.4534;26475.6;11.5552;0
20151109080638222_BPB-TEST-R1_snap.fits;13.4351;26515.1;10.045;0
20151109080738296_BPB-TEST-R1_snap.fits;13.1601;26460.9;11.9054;0
20151109080838371_BPB-TEST-R1_snap.fits;11.8208;26477.1;9.16758;0
20151109080938446_BPB-TEST-R1_snap.fits;11.5504;26453.6;10.4048;0
20151109081038520_BPB-TEST-R1_snap.fits;10.7757;26500.5;15.3806;0
20151109081138595_BPB-TEST-R1_snap.fits;11.3857;26509.3;14.3804;0
20151109081238670_BPB-TEST-R1_snap.fits;13.8925;26519.5;13.1455;0
20151109081338744_BPB-TEST-R1_snap.fits;10.7679;26471.2;13.5925;0
20151109081438819_BPB-TEST-R1_snap.fits;13.4174;26469.7;9.34929;0
20151109081538894_BPB-TEST-R1_snap.fits;12.6879;26469.7;11.2743;0
20151109081638968_BPB-TEST-R1_snap.fits;12.8899;26516.6;10.8748;0
20151109081739043_BPB-TEST-R1_snap.fits;11.6725;26516.6;12.7039;0
20151109081839118_BPB-TEST-R1_snap.fits;12.6506;26466.8;9.88266;0
20151109081939192_BPB-TEST-R1_snap.fits;13.1317;26469.7;14.6195;0
20151109082039267_BPB-TEST-R1_snap.fits;11.2444;26456.5;10.4794;0
20151109082139342_BPB-TEST-R1_snap.fits;12.4141;26543;11.6109;0
20151109082239416_BPB-TEST-R1_snap.fits;11.5171;26506.3;11.6745;0
20151109082339491_BPB-TEST-R1_snap.fits;12.2943;26529.8;11.0022;0
20151109082439566_BPB-TEST-R1_snap.fits;13.3595;26515.1;15.3081;0
20151109082539640_BPB-TEST-R1_snap.fits;12.3658;26456.5;9.89939;0
20151109082639715_BPB-TEST-R1_snap.fits;12.7307;26472.7;11.0621;0
20151109082739790_BPB-TEST-R1_snap.fits;11.4796;26510.7;12.4528;0
20151109082839864_BPB-TEST-R1_snap.fits;10.5102;26472.7;10.7653;0
20151109082939939_BPB-TEST-R1_snap.fits;13.2447;26503.4;12.6621;0
20151109083040014_BPB-TEST-R1_snap.fits;11.8467;26500.5;9.56595;0
20151109083140088_BPB-TEST-R1_snap.fits;13.3294;26540;10.7974;0
20151109083240163_BPB-TEST-R1_snap.fits;10.5628;26503.4;11.6961;0
20151109083340238_BPB-TEST-R1_snap.fits;11.9363;26537.1;8.81443;0
20151109083440312_BPB-TEST-R1_snap.fits;11.8171;26472.7;10.3458;0
20151109083540387_BPB-TEST-R1_snap.fits;12.2515;26522.5;9.40235;0
20151109083640462_BPB-TEST-R1_snap.fits;12.6283;26496.1;9.7143;0
20151109083740536_BPB-TEST-R1_snap.fits;11.8192;26519.5;9.12407;0
20151109083840611_BPB-TEST-R1_snap.fits;13.708;26544.4;10.4718;0
20151109083940686_BPB-TEST-R1_snap.fits;13.0093;26507.8;14.3175;0
20151109084040760_BPB-TEST-R1_snap.fits;13.3142;26471.2;13.8292;0
20151109084140835_BPB-TEST-R1_snap.fits;12.2794;26468.3;14.5859;0
20151109084240910_BPB-TEST-R1_snap.fits;11.3677;26494.6;11.6304;0
20151109084340984_BPB-TEST-R1_snap.fits;12.0821;26500.5;8.80387;0
20151109084441059_BPB-TEST-R1_snap.fits;10.8045;26502;9.99728;0
20151109084541134_BPB-TEST-R1_snap.fits;13.3316;26497.6;12.5711;0
20151109084641208_BPB-TEST-R1_snap.fits;13.6663;26477.1;11.7874;0
20151109084741283_BPB-TEST-R1_snap.fits;11.5589;26532.7;13.1861;0
20151109084841358_BPB-TEST-R1_snap.fits;11.275;26496.1;11.8747;0
20151109084941432_BPB-TEST-R1_snap.fits;11.1211;26523.9;10.1083;0
20151109085041507_BPB-TEST-R1_snap.fits;11.9903;26534.2;9.83779;0
20151109085141582_BPB-TEST-R1_snap.fits;12.9323;26482.9;12.688;0
20151109085241656_BPB-TEST-R1_snap.fits;11.8231;26494.6;13.0963;0
20151109085341731_BPB-TEST-R1_snap.fits;12.8918;26455.1;14.3534;0
20151109085441806_BPB-TEST-R1_snap.fits;14.113;26540;11.0677;0
20151109085541880_BPB-TEST-R1_snap.fits;11.293;26452.1;13.4074;0
20151109085641955_BPB-TEST-R1_snap.fits;12.375;26480;10.7293;0
20151109085742030_BPB-TEST-R1_snap.fits;16.466;26472.7;12.9946;0
20151109085842104_BPB-TEST-R1_snap.fits;12.9143;26528.3;10.4764;0
20151109085942179_BPB-TEST-R1_snap.fits;11.5715;26497.6;8.47307;0
