#timestamp,LO_Frequency 
1447081215.4,286047001.2
1447081235.4,286046998.9
1447081255.3,286047000.6
1447081275.2,286046998.5
1447081295.1,286047000.1
1447081315.1,286047002.4
1447081316.0,286047002.4
1447081335.9,286046995.2
1447081355.8,286046999.7
1447081375.7,286047002.4
1447081395.7,286046998.9
1447081415.6,286046998.6
1447081435.5,286047000.0
1447081455.4,286047002.7
1447081475.4,286046998.8
1447081495.3,286047002.6
1447081515.2,286047001.2
1447081535.2,286046996.5
1447081555.1,286047002.4
1447081556.0,286047002.4
1447081575.0,286046997.7
1447081575.9,286046997.7
1447081595.9,286047004.0
1447081615.8,286046998.3
1447081635.7,286047000.5
1447081655.6,286046998.2
1447081675.6,286047002.1
1447081695.5,286047000.2
1447081715.4,286046999.8
1447081735.3,286047002.0
1447081755.3,286047000.3
1447081775.2,286047000.4
1447081795.1,286046998.6
1447081815.0,286046998.5
1447081815.9,286046998.5
1447081835.9,286047000.3
1447081855.8,286047000.4
1447081875.7,286047002.1
1447081895.6,286046999.9
1447081915.6,286046999.9
1447081935.5,286047000.4
1447081955.4,286046998.6
1447081975.3,286046998.1
1447081995.3,286046999.7
1447082015.2,286046999.7
1447082035.1,286047002.4
1447082055.0,286046999.2
1447082056.0,286046999.2
1447082075.9,286046999.7
1447082095.8,286047000.1
1447082115.7,286047002.7
1447082135.7,286046998.1
1447082155.6,286047001.8
1447082175.5,286047000.3
1447082195.4,286047000.1
1447082215.4,286047001.4
1447082235.3,286047003.5
1447082255.2,286047002.6
1447082275.1,286047001.0
1447082295.1,286046998.8
1447082296.0,286046998.8
1447082315.9,286047002.4
1447082335.8,286046997.1
1447082355.8,286047000.6
1447082375.7,286047000.5
1447082395.6,286047001.0
1447082415.5,286047001.0
1447082435.5,286046998.9
1447082455.4,286046996.7
1447082475.3,286046999.9
1447082495.2,286047002.2
1447082515.2,286046999.7
1447082535.1,286047000.2
1447082536.0,286047000.2
1447082555.0,286047001.1
1447082555.9,286047001.1
1447082575.9,286046999.2
1447082595.8,286047001.2
1447082615.7,286046996.6
1447082635.6,286047000.0
1447082655.6,286047000.3
1447082675.5,286047000.5
1447082695.4,286047001.1
1447082715.3,286047000.6
1447082735.3,286047000.1
1447082755.2,286047002.5
1447082775.1,286046998.4
1447082795.0,286047002.2
1447082796.0,286047002.2
1447082815.9,286046996.7
1447082835.8,286047000.1
1447082855.7,286046999.7
1447082875.7,286047002.1
1447082895.6,286047000.6
1447082915.5,286046996.6
1447082935.4,286046999.7
1447082955.4,286047002.6
1447082975.3,286047002.5
1447082995.2,286046998.7
1447083015.1,286047000.6
1447083035.1,286047000.1
1447083036.0,286047000.1
1447083055.9,286047000.8
1447083075.8,286046999.2
1447083095.7,286047000.0
1447083115.7,286046999.8
1447083135.6,286047002.7
1447083155.5,286046996.8
1447083175.4,286047002.5
1447083195.4,286047001.1
1447083215.3,286047001.2
1447083235.2,286046999.1
1447083255.2,286047000.7
1447083275.1,286047000.8
1447083276.0,286047000.8
1447083295.0,286046999.4
1447083295.9,286046999.4
1447083315.9,286046999.5
1447083335.8,286046999.1
1447083355.7,286046998.2
1447083375.6,286047002.3
1447083395.6,286046998.4
1447083415.5,286047001.0
1447083435.4,286046998.4
1447083455.3,286047001.5
1447083475.3,286047004.3
1447083495.2,286047001.1
1447083515.1,286046998.2
1447083535.0,286047002.4
1447083536.0,286047002.4
1447083555.9,286046997.6
1447083575.8,286047002.7
1447083595.7,286046998.4
1447083615.7,286047000.1
1447083635.6,286046998.5
1447083655.5,286046998.5
1447083675.4,286046998.2
1447083695.4,286047000.3
1447083715.3,286047002.7
1447083735.2,286047000.8
1447083755.1,286046998.2
1447083775.1,286047003.5
1447083776.0,286047003.5
1447083795.9,286046999.1
1447083815.8,286047000.7
1447083835.8,286047001.1
1447083855.7,286047001.2
1447083875.6,286046998.3
1447083895.5,286046999.8
1447083915.5,286047002.2
1447083935.4,286047000.7
1447083955.3,286047000.8
1447083975.2,286047001.1
1447083995.2,286046998.1
1447084015.1,286047002.7
1447084016.0,286047002.7
1447084035.0,286046998.0
1447084035.9,286046998.0
1447084055.9,286046999.8
1447084075.8,286047001.9
1447084095.7,286046998.1
1447084115.6,286047002.7
1447084135.6,286046999.0
1447084155.5,286047000.1
1447084175.4,286047001.5
1447084195.3,286047001.7
1447084215.3,286047002.2
1447084235.2,286046999.0
1447084255.1,286047000.5
1447084275.0,286046999.8
1447084276.0,286046999.8
1447084295.9,286047002.8
1447084315.8,286047001.1
1447084335.7,286046998.5
1447084355.7,286046999.7
1447084375.6,286047001.5
1447084395.5,286047002.4
1447084415.4,286047000.9
1447084435.4,286047000.6
1447084455.3,286047000.8
1447084475.2,286047001.0
1447084495.1,286046998.4
1447084515.1,286047000.9
1447084516.0,286047000.9
1447084535.9,286046999.2
1447084555.8,286046998.6
1447084575.7,286047000.5
1447084595.7,286046998.1
1447084615.6,286047002.7
1447084635.5,286046997.4
1447084655.4,286047002.3
1447084675.4,286047000.3
1447084695.3,286047002.0
1447084715.2,286047000.3
1447084735.1,286047000.5
1447084755.1,286046998.3
1447084756.0,286046998.3
1447084775.0,286046999.8
1447084775.9,286046999.8
1447084795.8,286047004.4
