# file name; noise; peak f.; mag.; duration
20151109140004579_BPB-TEST-R1_snap.fits;12.8891;26481.4;11.8536;0
20151109140104654_BPB-TEST-R1_snap.fits;13.2949;26490.2;13.7759;0
20151109140204728_BPB-TEST-R1_snap.fits;13.2452;26484.4;13.245;0
20151109140304803_BPB-TEST-R1_snap.fits;12.6859;26494.6;13.5908;0
20151109140404878_BPB-TEST-R1_snap.fits;13.8108;26488.8;10.437;0
20151109140504952_BPB-TEST-R1_snap.fits;11.9667;26465.3;9.20154;0
20151109140605027_BPB-TEST-R1_snap.fits;12.6829;26500.5;12.3634;0
20151109140705102_BPB-TEST-R1_snap.fits;13.1612;26496.1;12.856;0
20151109140805176_BPB-TEST-R1_snap.fits;12.4491;26466.8;8.37353;0
20151109140905251_BPB-TEST-R1_snap.fits;11.2844;26477.1;11.2387;0
20151109141005326_BPB-TEST-R1_snap.fits;14.4016;26523.9;11.1042;0
20151109141105400_BPB-TEST-R1_snap.fits;12.8916;26496.1;11.0262;0
20151109141205475_BPB-TEST-R1_snap.fits;12.8596;26513.7;13.0816;0
20151109141305550_BPB-TEST-R1_snap.fits;10.9374;26484.4;10.3453;0
20151109141405624_BPB-TEST-R1_snap.fits;16.1597;26469.7;9.72948;0
20151109141505699_BPB-TEST-R1_snap.fits;12.8945;26453.6;10.6204;0
20151109141605774_BPB-TEST-R1_snap.fits;12.479;26494.6;10.4263;0
20151109141705848_BPB-TEST-R1_snap.fits;11.472;26502;12.2874;0
20151109141805923_BPB-TEST-R1_snap.fits;11.644;26487.3;9.39493;0
20151109141905998_BPB-TEST-R1_snap.fits;11.6958;26450.7;10.9532;0
20151109142006072_BPB-TEST-R1_snap.fits;12.184;26512.2;8.30513;0
20151109142106147_BPB-TEST-R1_snap.fits;12.0122;26535.6;10.1862;0
20151109142206222_BPB-TEST-R1_snap.fits;11.6317;26490.2;11.9736;0
20151109142306296_BPB-TEST-R1_snap.fits;12.747;26459.5;8.35478;0
20151109142406371_BPB-TEST-R1_snap.fits;13.9641;26466.8;10.5281;0
20151109142506446_BPB-TEST-R1_snap.fits;14.7035;26519.5;10.2384;0
20151109142606520_BPB-TEST-R1_snap.fits;13.3128;26449.2;10.0306;0
20151109142706595_BPB-TEST-R1_snap.fits;13.2447;26469.7;10.8002;0
20151109142806670_BPB-TEST-R1_snap.fits;9.99973;26497.6;11.5583;0
20151109142906744_BPB-TEST-R1_snap.fits;13.6428;26482.9;9.9631;0
20151109143006819_BPB-TEST-R1_snap.fits;13.0291;26456.5;10.9255;0
20151109143106894_BPB-TEST-R1_snap.fits;13.5932;26484.4;10.444;0
20151109143206968_BPB-TEST-R1_snap.fits;13.2627;26545.9;9.13464;0
20151109143307043_BPB-TEST-R1_snap.fits;13.3256;26468.3;8.3403;0
20151109143407118_BPB-TEST-R1_snap.fits;11.0006;26487.3;10.3112;0
20151109143507192_BPB-TEST-R1_snap.fits;11.967;26452.1;8.50292;0
20151109143607267_BPB-TEST-R1_snap.fits;11.9122;26458;12.6159;0
20151109143707342_BPB-TEST-R1_snap.fits;11.3106;26455.1;12.1027;0
20151109143807416_BPB-TEST-R1_snap.fits;11.2566;26455.1;10.9712;0
20151109143907491_BPB-TEST-R1_snap.fits;13.0783;26540;10.9225;0
20151109144007566_BPB-TEST-R1_snap.fits;12.766;26497.6;13.7049;0
20151109144107640_BPB-TEST-R1_snap.fits;11.2942;26455.1;13.0537;0
20151109144207715_BPB-TEST-R1_snap.fits;11.9622;26471.2;11.4372;0
20151109144307790_BPB-TEST-R1_snap.fits;11.8076;26544.4;12.0839;0
20151109144407864_BPB-TEST-R1_snap.fits;12.0161;26459.5;11.0053;0
20151109144507939_BPB-TEST-R1_snap.fits;9.87811;26503.4;11.6284;0
20151109144608014_BPB-TEST-R1_snap.fits;12.7857;26458;11.3888;0
20151109144708088_BPB-TEST-R1_snap.fits;12.6461;26528.3;11.1809;0
20151109144808163_BPB-TEST-R1_snap.fits;12.4267;26519.5;11.3441;0
20151109144908238_BPB-TEST-R1_snap.fits;10.7073;26468.3;12.804;0
20151109145008312_BPB-TEST-R1_snap.fits;12.3408;26503.4;10.4908;0
20151109145108387_BPB-TEST-R1_snap.fits;13.6428;26477.1;11.3805;0
20151109145208462_BPB-TEST-R1_snap.fits;12.4706;26466.8;11.1447;0
20151109145308536_BPB-TEST-R1_snap.fits;13.1449;26526.9;12.2158;0
20151109145408611_BPB-TEST-R1_snap.fits;11.5843;26512.2;10.8049;0
20151109145508686_BPB-TEST-R1_snap.fits;13.5892;26474.1;10.7858;0
20151109145608760_BPB-TEST-R1_snap.fits;13.4333;26519.5;11.7477;0
20151109145708835_BPB-TEST-R1_snap.fits;10.0636;26481.4;10.1997;0
20151109145808910_BPB-TEST-R1_snap.fits;11.7557;26490.2;13.0952;0
20151109145908984_BPB-TEST-R1_snap.fits;13.6809;26503.4;9.08192;0
