#timestamp,LO_Frequency 
1447027215.7,286046999.9
1447027235.7,286047002.0
1447027255.7,286047000.3
1447027275.6,286046998.9
1447027295.5,286046999.9
1447027315.4,286047000.0
1447027335.4,286047001.9
1447027355.3,286046999.8
1447027375.2,286047002.6
1447027395.1,286046998.1
1447027415.1,286047002.1
1447027416.0,286047002.1
1447027435.9,286046996.6
1447027455.8,286047001.9
1447027475.8,286047000.0
1447027495.7,286047000.5
1447027515.6,286047000.5
1447027535.5,286046999.9
1447027555.5,286047002.3
1447027575.4,286046998.6
1447027595.3,286047000.9
1447027615.2,286047000.8
1447027635.2,286046998.5
1447027655.1,286047002.4
1447027656.0,286047002.4
1447027675.0,286046996.8
1447027675.9,286046996.8
1447027695.9,286047005.2
1447027715.8,286046998.8
1447027735.7,286047000.3
1447027755.6,286047000.3
1447027775.6,286047000.1
1447027795.5,286047004.4
1447027815.4,286046996.9
1447027835.3,286047000.5
1447027855.3,286047000.3
1447027875.2,286047000.3
1447027895.1,286047000.3
1447027915.0,286047001.1
1447027916.0,286047001.1
1447027935.9,286046996.9
1447027955.8,286047002.1
1447027975.7,286046998.6
1447027995.7,286047000.6
1447028015.6,286047001.1
1447028035.5,286046999.0
1447028055.4,286047000.6
1447028075.4,286047000.2
1447028095.3,286046999.7
1447028115.2,286046999.7
1447028135.1,286046999.9
1447028155.1,286047002.7
1447028156.0,286047002.7
1447028175.9,286046994.9
1447028195.8,286046999.8
1447028215.8,286047002.4
1447028235.7,286046998.6
1447028255.6,286047002.7
1447028275.5,286047001.0
1447028295.5,286046998.2
1447028315.4,286047000.0
1447028335.3,286047002.8
1447028355.2,286046999.3
1447028375.2,286046998.4
1447028395.1,286046998.2
1447028396.0,286046998.2
1447028415.0,286047003.9
1447028415.9,286047003.9
1447028435.9,286046995.8
1447028455.8,286046999.7
1447028475.7,286047002.5
1447028495.6,286047000.8
1447028515.6,286046998.8
1447028535.5,286047001.2
1447028555.4,286046998.4
1447028575.3,286047001.9
1447028595.3,286047000.5
1447028615.2,286046998.6
1447028635.1,286046999.7
1447028655.0,286047002.1
1447028656.0,286047002.1
1447028675.9,286046997.0
1447028695.8,286047002.8
1447028715.7,286046998.5
1447028735.7,286047000.2
1447028755.6,286047001.0
1447028775.5,286047001.1
1447028795.4,286046998.9
1447028815.4,286047001.1
1447028835.3,286046996.6
1447028855.2,286047000.2
1447028875.1,286046999.8
1447028895.1,286047002.1
1447028896.0,286047002.1
1447028915.9,286046996.9
1447028935.8,286046999.9
1447028955.8,286047002.8
1447028975.7,286046998.4
1447028995.6,286047000.2
1447029015.5,286046998.1
1447029035.5,286047001.4
1447029055.4,286047002.0
1447029075.3,286047000.8
1447029095.2,286047001.0
1447029115.2,286046999.0
1447029135.1,286047000.4
1447029136.0,286047000.4
1447029155.0,286046998.1
1447029155.9,286046998.1
1447029175.9,286047004.0
1447029195.8,286046996.5
1447029215.7,286046999.7
1447029235.6,286047002.3
1447029255.6,286047001.0
1447029275.5,286046998.1
1447029295.4,286047002.7
1447029315.3,286046999.5
1447029335.3,286046999.8
1447029355.2,286047002.8
1447029375.1,286046999.4
1447029395.0,286046998.9
1447029395.9,286046998.9
1447029415.9,286047002.1
1447029435.8,286047000.7
1447029455.7,286047001.1
1447029475.6,286046998.7
1447029495.6,286047002.4
1447029515.5,286046996.6
1447029535.4,286047002.4
1447029555.3,286046998.6
1447029575.3,286047000.2
1447029595.2,286047000.3
1447029615.1,286047001.1
1447029635.0,286046999.9
1447029636.0,286046999.9
1447029655.9,286047001.2
1447029675.8,286046997.1
1447029695.7,286047003.9
1447029715.7,286046996.7
1447029735.6,286047000.2
1447029755.5,286047002.3
1447029775.4,286046998.9
1447029795.4,286046999.9
1447029815.3,286047001.1
1447029835.2,286046999.1
1447029855.1,286046999.0
1447029875.1,286046998.1
1447029876.0,286046998.1
1447029895.9,286047003.7
1447029915.8,286047000.7
1447029935.8,286046999.3
1447029955.7,286046998.5
1447029975.6,286047000.3
1447029995.5,286046999.8
1447030015.5,286047000.1
1447030035.4,286047000.0
1447030055.3,286047002.7
1447030075.2,286046998.4
1447030095.2,286046998.6
1447030115.1,286046999.7
1447030116.0,286046999.7
1447030135.0,286047002.1
1447030135.9,286047002.1
1447030155.9,286046996.6
1447030175.8,286047002.7
1447030195.7,286046999.2
1447030215.6,286046999.3
1447030235.6,286046998.1
1447030255.5,286047000.1
1447030275.4,286047002.7
1447030295.3,286046998.9
1447030315.3,286046998.8
1447030335.2,286047000.5
1447030355.1,286047000.9
1447030375.0,286046998.8
1447030376.0,286046998.8
1447030395.9,286047002.5
1447030415.8,286046999.1
1447030435.7,286046998.5
1447030455.7,286047000.4
1447030475.6,286047000.0
1447030495.5,286047000.6
1447030515.4,286047001.2
1447030535.4,286046999.5
1447030555.3,286046998.8
1447030575.2,286047000.6
1447030595.1,286046998.4
1447030615.1,286047000.5
1447030616.0,286047000.5
1447030635.9,286046998.3
1447030655.8,286046999.7
1447030675.8,286046999.7
1447030695.7,286047002.7
1447030715.6,286046999.5
1447030735.5,286046998.8
1447030755.5,286047001.0
1447030775.4,286046998.9
1447030795.3,286047000.0
