#timestamp,LO_Frequency 
1447099215.2,286047000.2
1447099235.1,286047004.4
1447099255.1,286046998.6
1447099256.0,286046998.6
1447099275.9,286047002.6
1447099295.8,286046998.9
1447099315.8,286046999.6
1447099335.7,286046996.7
1447099355.6,286047000.0
1447099375.5,286047000.9
1447099395.5,286047000.9
1447099415.4,286046999.9
1447099435.3,286047001.7
1447099455.2,286047000.8
1447099475.2,286046999.2
1447099495.1,286046996.5
1447099496.0,286046996.5
1447099515.0,286047007.0
1447099515.9,286047007.0
1447099535.9,286046993.5
1447099555.8,286046999.8
1447099575.7,286047001.5
1447099595.6,286047000.7
1447099615.6,286046999.5
1447099635.5,286046994.9
1447099655.4,286047002.5
1447099675.3,286046998.3
1447099695.3,286046999.7
1447099715.2,286046999.9
1447099735.1,286046999.9
1447099755.0,286046999.8
1447099756.0,286046999.8
1447099775.9,286047001.5
1447099795.8,286047001.3
1447099815.7,286047000.1
1447099835.7,286046998.2
1447099855.6,286047002.6
1447099875.5,286047001.1
1447099895.4,286046998.2
1447099915.4,286047002.2
1447099935.3,286047000.1
1447099955.2,286047000.3
1447099975.1,286047002.2
1447099995.1,286046998.8
1447099996.0,286046998.8
1447100015.9,286047000.2
1447100035.8,286047002.3
1447100055.7,286047000.7
1447100075.7,286046999.3
1447100095.6,286046999.1
1447100115.5,286046997.4
1447100135.4,286046998.6
1447100155.4,286047000.5
1447100175.3,286047000.5
1447100195.2,286047000.5
1447100215.2,286046999.5
1447100235.1,286046999.5
1447100236.0,286046999.5
1447100255.0,286046999.2
1447100255.9,286046999.2
1447100275.9,286047000.9
1447100295.8,286047000.4
1447100315.7,286047000.0
1447100335.6,286047002.3
1447100355.6,286046998.5
1447100375.5,286046999.9
1447100395.4,286047002.8
1447100415.3,286046998.9
1447100435.3,286047000.7
1447100455.2,286046999.1
1447100475.1,286046996.5
1447100495.0,286047002.6
1447100495.9,286047002.6
1447100515.9,286046999.3
1447100535.8,286047000.0
1447100555.7,286047000.7
1447100575.6,286046996.6
1447100595.6,286047000.9
1447100615.5,286047000.6
1447100635.4,286047002.6
1447100655.4,286046998.2
1447100675.3,286046999.7
1447100695.2,286047000.3
1447100715.1,286047000.4
1447100735.1,286046999.6
1447100736.0,286046999.6
1447100755.9,286046999.5
1447100775.8,286046999.5
1447100795.7,286046996.8
1447100815.7,286047001.9
1447100835.6,286047000.2
1447100855.5,286046998.1
1447100875.4,286047002.7
1447100895.4,286046999.2
1447100915.3,286046999.0
1447100935.2,286046998.3
1447100955.1,286047002.6
1447100975.1,286046999.3
1447100976.0,286046999.3
1447100995.9,286046998.8
1447101015.8,286046999.9
1447101035.8,286047000.1
1447101055.7,286047002.0
1447101075.6,286046998.6
1447101095.5,286047001.1
1447101115.5,286046998.3
1447101135.4,286047000.9
1447101155.3,286046998.3
1447101175.2,286047002.8
1447101195.2,286046997.2
1447101215.1,286047001.7
1447101216.0,286047001.7
1447101235.0,286047000.9
1447101235.9,286047000.9
1447101255.9,286046998.6
1447101275.8,286047001.1
1447101295.7,286046997.8
1447101315.6,286046996.9
1447101335.6,286047000.1
1447101355.5,286047002.0
1447101375.4,286046998.6
1447101395.3,286047000.4
1447101415.3,286047000.7
1447101435.2,286046999.9
1447101455.1,286047002.1
1447101475.0,286046998.9
1447101476.0,286046998.9
1447101495.9,286047001.2
1447101515.8,286046996.5
1447101535.7,286046999.7
1447101555.7,286047000.0
1447101575.6,286047000.6
1447101595.5,286047001.2
1447101615.4,286046999.5
1447101635.4,286046999.6
1447101655.3,286046998.8
1447101675.2,286047000.1
1447101695.1,286047000.2
1447101715.1,286047001.1
1447101716.0,286047001.1
1447101735.9,286046997.3
1447101755.8,286047002.4
1447101775.8,286046998.4
1447101795.7,286046998.3
1447101815.6,286047000.3
1447101835.5,286047000.2
1447101855.5,286047000.6
1447101875.4,286046998.3
1447101895.3,286047000.2
1447101915.2,286047000.3
1447101935.2,286047001.2
1447101955.1,286046999.5
1447101956.0,286046999.5
1447101975.0,286046998.8
1447101975.9,286046998.8
1447101995.9,286047001.5
1447102015.8,286047000.4
1447102035.7,286047001.2
1447102055.6,286046996.5
1447102075.6,286046999.8
1447102095.5,286047002.5
1447102115.4,286046999.3
1447102135.3,286046998.2
1447102155.3,286047002.4
1447102175.2,286046998.8
1447102195.1,286046999.8
1447102215.0,286046999.7
1447102216.0,286046999.7
1447102235.9,286047000.2
1447102255.8,286047000.1
1447102275.7,286047000.8
1447102295.7,286046999.3
1447102315.6,286047001.1
1447102335.5,286046998.6
1447102355.4,286047000.4
1447102375.4,286046998.1
1447102395.3,286047000.4
1447102415.2,286047000.4
1447102435.1,286047001.0
1447102455.1,286046998.8
1447102456.0,286046998.8
1447102475.9,286046999.8
1447102495.8,286047000.1
1447102515.8,286047000.2
1447102535.7,286047000.5
1447102555.6,286047000.4
1447102575.5,286047000.8
1447102595.5,286046996.5
1447102615.4,286047002.1
1447102635.3,286046998.7
1447102655.2,286047000.3
1447102675.2,286047001.0
1447102695.1,286046998.3
1447102696.0,286046998.3
1447102715.0,286047001.5
1447102715.9,286047001.5
1447102735.9,286046998.9
1447102755.8,286047000.8
1447102775.7,286046998.9
1447102795.6,286047001.0
