# file name; noise; peak f.; mag.; duration
20151109110051214_BPB-TEST-R1_snap.fits;12.2316;26519.5;8.63551;0
20151109110151288_BPB-TEST-R1_snap.fits;12.0618;26482.9;8.66586;0
20151109110251363_BPB-TEST-R1_snap.fits;12.3157;26460.9;9.4661;0
20151109110351438_BPB-TEST-R1_snap.fits;10.571;26496.1;11.3626;0
20151109110451512_BPB-TEST-R1_snap.fits;13.6785;26499;11.7983;0
20151109110551587_BPB-TEST-R1_snap.fits;13.1657;26526.9;10.4359;0
20151109110651662_BPB-TEST-R1_snap.fits;11.8913;26507.8;10.9473;0
20151109110751736_BPB-TEST-R1_snap.fits;13.1054;26512.2;10.2851;0
20151109110851811_BPB-TEST-R1_snap.fits;12.9041;26504.9;9.99545;0
20151109110951886_BPB-TEST-R1_snap.fits;13.2836;26493.2;12.8665;0
20151109111051960_BPB-TEST-R1_snap.fits;14.2154;26480;10.9447;0
20151109111152035_BPB-TEST-R1_snap.fits;14.4962;26528.3;12.3157;0
20151109111252110_BPB-TEST-R1_snap.fits;12.6449;26480;9.16899;0
20151109111352184_BPB-TEST-R1_snap.fits;13.0501;26522.5;14.6737;0
20151109111452259_BPB-TEST-R1_snap.fits;14.4562;26541.5;10.2864;0
20151109111552334_BPB-TEST-R1_snap.fits;11.2981;26522.5;10.9596;0
20151109111652408_BPB-TEST-R1_snap.fits;11.7909;26538.6;12.096;0
20151109111752483_BPB-TEST-R1_snap.fits;12.5915;26469.7;13.4832;0
20151109111852558_BPB-TEST-R1_snap.fits;11.5255;26450.7;12.0451;0
20151109111952632_BPB-TEST-R1_snap.fits;12.2917;26510.7;9.17652;0
20151109112052707_BPB-TEST-R1_snap.fits;11.2069;26484.4;11.1234;0
20151109112152782_BPB-TEST-R1_snap.fits;11.97;26503.4;10.6063;0
20151109112252856_BPB-TEST-R1_snap.fits;11.3997;26474.1;7.66503;0
20151109112352931_BPB-TEST-R1_snap.fits;12.7125;26497.6;11.3626;0
20151109112453006_BPB-TEST-R1_snap.fits;14.2627;26449.2;9.3179;0
20151109112553080_BPB-TEST-R1_snap.fits;11.3879;26484.4;11.0566;0
20151109112653155_BPB-TEST-R1_snap.fits;14.9745;26540;11.4274;0
20151109112753230_BPB-TEST-R1_snap.fits;11.9288;26453.6;10.9279;0
20151109112853304_BPB-TEST-R1_snap.fits;13.3496;26526.9;10.5562;0
20151109112953379_BPB-TEST-R1_snap.fits;13.1557;26528.3;12.0393;0
20151109113053454_BPB-TEST-R1_snap.fits;13.5065;26493.2;17.2288;0
20151109113153528_BPB-TEST-R1_snap.fits;13.0018;26531.2;9.35355;0
20151109113253603_BPB-TEST-R1_snap.fits;12.3792;26526.9;13.5505;0
20151109113353678_BPB-TEST-R1_snap.fits;12.6714;26544.4;12.5785;0
20151109113453752_BPB-TEST-R1_snap.fits;12.5587;26462.4;9.68958;0
20151109113553827_BPB-TEST-R1_snap.fits;11.9459;26522.5;8.03672;0
20151109113653902_BPB-TEST-R1_snap.fits;12.0858;26503.4;12.3713;0
20151109113753976_BPB-TEST-R1_snap.fits;13.1467;26463.9;11.3743;0
20151109113854051_BPB-TEST-R1_snap.fits;11.2829;26545.9;9.37191;0
20151109113954126_BPB-TEST-R1_snap.fits;12.1821;26515.1;10.1626;0
20151109114054200_BPB-TEST-R1_snap.fits;11.6746;26512.2;11.8825;0
20151109114154275_BPB-TEST-R1_snap.fits;12.2626;26462.4;13.6639;0
20151109114254350_BPB-TEST-R1_snap.fits;15.0971;26541.5;9.05917;0
20151109114354424_BPB-TEST-R1_snap.fits;12.6089;26460.9;11.0836;0
20151109114454499_BPB-TEST-R1_snap.fits;14.5213;26465.3;14.4254;0
20151109114554574_BPB-TEST-R1_snap.fits;14.5356;26541.5;15.2762;0
20151109114654648_BPB-TEST-R1_snap.fits;12.5687;26543;10.9719;0
20151109114754723_BPB-TEST-R1_snap.fits;13.9877;26462.4;10.8795;0
20151109114854798_BPB-TEST-R1_snap.fits;12.4396;26503.4;10.3255;0
20151109114954872_BPB-TEST-R1_snap.fits;11.5889;26482.9;12.3966;0
20151109115054947_BPB-TEST-R1_snap.fits;11.093;26488.8;10.8539;0
20151109115155022_BPB-TEST-R1_snap.fits;13.0428;26532.7;13.1757;0
20151109115255096_BPB-TEST-R1_snap.fits;12.3227;26478.5;11.0489;0
20151109115355171_BPB-TEST-R1_snap.fits;12.2711;26545.9;11.3177;0
20151109115455246_BPB-TEST-R1_snap.fits;11.9743;26515.1;10.8683;0
20151109115555320_BPB-TEST-R1_snap.fits;13.8249;26515.1;13.8623;0
20151109115655395_BPB-TEST-R1_snap.fits;13.5774;26544.4;12.2087;0
20151109115755470_BPB-TEST-R1_snap.fits;12.2721;26459.5;12.3067;0
20151109115855544_BPB-TEST-R1_snap.fits;11.656;26474.1;13.013;0
20151109115955619_BPB-TEST-R1_snap.fits;11.3609;26471.2;12.0171;0
