# file name; noise; peak f.; mag.; duration
20151109130000099_BPB-TEST-R1_snap.fits;13.4055;26485.8;12.4028;0
20151109130100174_BPB-TEST-R1_snap.fits;12.6892;26472.7;12.3132;0
20151109130200248_BPB-TEST-R1_snap.fits;12.7062;26503.4;11.2456;0
20151109130300323_BPB-TEST-R1_snap.fits;12.1787;26496.1;9.29225;0
20151109130400398_BPB-TEST-R1_snap.fits;11.7013;26463.9;15.5177;0
20151109130500472_BPB-TEST-R1_snap.fits;12.6971;26502;10.7456;0
20151109130600547_BPB-TEST-R1_snap.fits;13.9835;26547.4;12.2273;0
20151109130700622_BPB-TEST-R1_snap.fits;14.2392;26518.1;11.0591;0
20151109130800696_BPB-TEST-R1_snap.fits;13.7427;26537.1;10.7532;0
20151109130900771_BPB-TEST-R1_snap.fits;11.9222;26480;11.133;0
20151109131000846_BPB-TEST-R1_snap.fits;14.227;26521;8.3526;0
20151109131100920_BPB-TEST-R1_snap.fits;12.02;26496.1;15.4627;0
20151109131200995_BPB-TEST-R1_snap.fits;13.1717;26481.4;9.79388;0
20151109131301070_BPB-TEST-R1_snap.fits;13.7508;26543;12.6364;0
20151109131401144_BPB-TEST-R1_snap.fits;13.7508;26540;10.6179;0
20151109131501219_BPB-TEST-R1_snap.fits;13.1152;26519.5;13.0438;0
20151109131601294_BPB-TEST-R1_snap.fits;11.6574;26456.5;15.1305;0
20151109131701368_BPB-TEST-R1_snap.fits;13.5224;26453.6;10.7943;0
20151109131801443_BPB-TEST-R1_snap.fits;11.9671;26478.5;13.9131;0
20151109131901518_BPB-TEST-R1_snap.fits;13.7711;26459.5;14.5621;0
20151109132001592_BPB-TEST-R1_snap.fits;12.6349;26540;11.1509;0
20151109132101667_BPB-TEST-R1_snap.fits;11.5181;26504.9;15.1426;0
20151109132201742_BPB-TEST-R1_snap.fits;13.6207;26463.9;12.5257;0
20151109132301816_BPB-TEST-R1_snap.fits;11.8203;26482.9;11.8036;0
20151109132401891_BPB-TEST-R1_snap.fits;11.9467;26547.4;12.5064;0
20151109132501966_BPB-TEST-R1_snap.fits;10.9163;26515.1;9.07986;0
20151109132602040_BPB-TEST-R1_snap.fits;11.6056;26453.6;8.34706;0
20151109132702115_BPB-TEST-R1_snap.fits;13.1639;26477.1;7.61152;0
20151109132802190_BPB-TEST-R1_snap.fits;15.3059;26459.5;9.98156;0
20151109132902264_BPB-TEST-R1_snap.fits;12.7018;26460.9;11.7053;0
20151109133002339_BPB-TEST-R1_snap.fits;11.0907;26502;14.4981;0
20151109133102414_BPB-TEST-R1_snap.fits;13.795;26480;9.64563;0
20151109133202488_BPB-TEST-R1_snap.fits;14.1233;26471.2;13.8053;0
20151109133302563_BPB-TEST-R1_snap.fits;13.0717;26481.4;11.0213;0
20151109133402638_BPB-TEST-R1_snap.fits;14.0026;26538.6;14.7155;0
20151109133502712_BPB-TEST-R1_snap.fits;13.41;26452.1;10.8319;0
20151109133602787_BPB-TEST-R1_snap.fits;11.9826;26469.7;13.6746;0
20151109133702862_BPB-TEST-R1_snap.fits;13.4553;26512.2;10.9837;0
20151109133802936_BPB-TEST-R1_snap.fits;10.9915;26513.7;10.7665;0
20151109133903011_BPB-TEST-R1_snap.fits;11.9137;26529.8;10.4251;0
20151109134003086_BPB-TEST-R1_snap.fits;12.0396;26478.5;10.55;0
20151109134103160_BPB-TEST-R1_snap.fits;10.3715;26525.4;9.93059;0
20151109134203235_BPB-TEST-R1_snap.fits;13.0465;26460.9;8.58886;0
20151109134303310_BPB-TEST-R1_snap.fits;11.187;26480;11.1705;0
20151109134403384_BPB-TEST-R1_snap.fits;11.6098;26462.4;10.4343;0
20151109134503459_BPB-TEST-R1_snap.fits;11.5342;26510.7;12.8179;0
20151109134603534_BPB-TEST-R1_snap.fits;13.0763;26466.8;9.92973;0
20151109134703608_BPB-TEST-R1_snap.fits;13.3786;26497.6;10.7225;0
20151109134803683_BPB-TEST-R1_snap.fits;13.476;26458;8.5432;0
20151109134903758_BPB-TEST-R1_snap.fits;12.3929;26538.6;10.6888;0
20151109135003832_BPB-TEST-R1_snap.fits;13.2636;26462.4;8.43392;0
20151109135103907_BPB-TEST-R1_snap.fits;13.3178;26455.1;11.0593;0
20151109135203982_BPB-TEST-R1_snap.fits;14.1537;26449.2;9.40611;0
20151109135304056_BPB-TEST-R1_snap.fits;12.7907;26513.7;11.1603;0
20151109135404131_BPB-TEST-R1_snap.fits;12.8443;26462.4;10.6636;0
20151109135504206_BPB-TEST-R1_snap.fits;11.7686;26516.6;10.3364;0
20151109135604280_BPB-TEST-R1_snap.fits;11.7562;26450.7;12.7071;0
20151109135704355_BPB-TEST-R1_snap.fits;10.7679;26535.6;8.79739;0
20151109135804430_BPB-TEST-R1_snap.fits;14.6167;26459.5;9.23359;0
20151109135904504_BPB-TEST-R1_snap.fits;12.3365;26466.8;9.33506;0
