# file name; noise; peak f.; mag.; duration
20151109190026979_BPB-TEST-R1_snap.fits;13.9798;26471.2;16.2255;0
20151109190127054_BPB-TEST-R1_snap.fits;12.1;26544.4;11.4559;0
20151109190227128_BPB-TEST-R1_snap.fits;14.5116;26449.2;11.232;0
20151109190327203_BPB-TEST-R1_snap.fits;14.802;26538.6;9.44638;0
20151109190427278_BPB-TEST-R1_snap.fits;13.3224;26518.1;11.5414;0
20151109190527352_BPB-TEST-R1_snap.fits;14.961;26449.2;9.61762;0
20151109190627427_BPB-TEST-R1_snap.fits;13.1531;26537.1;10.6876;0
20151109190727502_BPB-TEST-R1_snap.fits;11.2698;26521;9.19068;0
20151109190827576_BPB-TEST-R1_snap.fits;11.8867;26525.4;12.239;0
20151109190927651_BPB-TEST-R1_snap.fits;9.33543;26499;8.77962;0
20151109191027726_BPB-TEST-R1_snap.fits;12.1953;26525.4;12.7334;0
20151109191127800_BPB-TEST-R1_snap.fits;12.8356;26452.1;12.3236;0
20151109191227875_BPB-TEST-R1_snap.fits;13.0365;26500.5;11.7964;0
20151109191327950_BPB-TEST-R1_snap.fits;12.8068;26540;11.9171;0
20151109191428024_BPB-TEST-R1_snap.fits;11.4244;26450.7;10.8492;0
20151109191528099_BPB-TEST-R1_snap.fits;13.4394;26462.4;10.025;0
20151109191628174_BPB-TEST-R1_snap.fits;12.0524;26547.4;12.543;0
20151109191728248_BPB-TEST-R1_snap.fits;12.9648;26545.9;8.79243;0
20151109191828323_BPB-TEST-R1_snap.fits;13.8775;26528.3;12.741;0
20151109191928398_BPB-TEST-R1_snap.fits;13.1459;26512.2;9.72764;0
20151109192028472_BPB-TEST-R1_snap.fits;12.1929;26528.3;11.7022;0
20151109192128547_BPB-TEST-R1_snap.fits;13.7597;26497.6;13.7179;0
20151109192228622_BPB-TEST-R1_snap.fits;12.5454;26450.7;11.7265;0
20151109192328696_BPB-TEST-R1_snap.fits;14.0283;26478.5;9.11373;0
20151109192428771_BPB-TEST-R1_snap.fits;10.341;26452.1;8.80995;0
20151109192528846_BPB-TEST-R1_snap.fits;13.2286;26522.5;8.7429;0
20151109192628920_BPB-TEST-R1_snap.fits;12.6744;26510.7;10.2859;0
20151109192728995_BPB-TEST-R1_snap.fits;13.7266;26466.8;9.53582;0
20151109192829070_BPB-TEST-R1_snap.fits;11.968;26537.1;9.91571;0
20151109192929144_BPB-TEST-R1_snap.fits;11.0085;26463.9;10.2804;0
20151109193029219_BPB-TEST-R1_snap.fits;11.9661;26519.5;8.8102;0
20151109193129294_BPB-TEST-R1_snap.fits;15.2501;26490.2;9.15851;0
20151109193229368_BPB-TEST-R1_snap.fits;15.8145;26503.4;12.842;0
20151109193329443_BPB-TEST-R1_snap.fits;12.8691;26459.5;13.1645;0
20151109193429518_BPB-TEST-R1_snap.fits;13.2341;26488.8;13.9128;0
20151109193529592_BPB-TEST-R1_snap.fits;15.3636;26529.8;13.9859;0
20151109193629667_BPB-TEST-R1_snap.fits;13.803;26532.7;12.1988;0
20151109193729742_BPB-TEST-R1_snap.fits;13.4192;26500.5;9.99415;0
20151109193829816_BPB-TEST-R1_snap.fits;14.8754;26480;9.90272;0
20151109193929891_BPB-TEST-R1_snap.fits;10.9868;26477.1;9.80497;0
20151109194029966_BPB-TEST-R1_snap.fits;9.85486;26496.1;11.6333;0
20151109194130040_BPB-TEST-R1_snap.fits;13.2334;26469.7;11.6088;0
20151109194230115_BPB-TEST-R1_snap.fits;11.1912;26547.4;12.7761;0
20151109194330190_BPB-TEST-R1_snap.fits;15.0008;26518.1;11.9953;0
20151109194430264_BPB-TEST-R1_snap.fits;13.0741;26502;7.93238;0
20151109194530339_BPB-TEST-R1_snap.fits;13.0974;26513.7;8.22756;0
20151109194630414_BPB-TEST-R1_snap.fits;10.559;26535.6;13.1995;0
20151109194730488_BPB-TEST-R1_snap.fits;14.3762;26494.6;11.1222;0
20151109194830563_BPB-TEST-R1_snap.fits;15.2678;26510.7;12.9696;0
20151109194930638_BPB-TEST-R1_snap.fits;13.5685;26497.6;13.1037;0
20151109195030712_BPB-TEST-R1_snap.fits;14.9408;26484.4;10.5404;0
20151109195130787_BPB-TEST-R1_snap.fits;11.5788;26449.2;12.3817;0
20151109195230862_BPB-TEST-R1_snap.fits;12.562;26513.7;10.3259;0
20151109195330936_BPB-TEST-R1_snap.fits;12.8398;26491.7;11.6442;0
20151109195431011_BPB-TEST-R1_snap.fits;11.2539;26487.3;9.60795;0
20151109195531086_BPB-TEST-R1_snap.fits;12.2135;26481.4;9.27782;0
20151109195631160_BPB-TEST-R1_snap.fits;14.8757;26518.1;9.23291;0
20151109195731235_BPB-TEST-R1_snap.fits;16.6846;26465.3;11.0587;0
20151109195831310_BPB-TEST-R1_snap.fits;13.4779;26493.2;15.0016;0
20151109195931384_BPB-TEST-R1_snap.fits;12.1739;26477.1;11.0193;0
