# file name; noise; peak f.; mag.; duration
20151109020010894_BPB-TEST-R1_snap.fits;11.8151;26452.1;9.62157;0
20151109020110968_BPB-TEST-R1_snap.fits;11.8378;26545.9;10.1092;0
20151109020211043_BPB-TEST-R1_snap.fits;10.1908;26471.2;10.764;0
20151109020311118_BPB-TEST-R1_snap.fits;10.0207;26545.9;14.8014;0
20151109020411192_BPB-TEST-R1_snap.fits;10.1224;26459.5;11.9337;0
20151109020511267_BPB-TEST-R1_snap.fits;12.5383;26482.9;10.6105;0
20151109020611342_BPB-TEST-R1_snap.fits;10.7083;26512.2;11.006;0
20151109020711416_BPB-TEST-R1_snap.fits;11.851;26513.7;12.76;0
20151109020811491_BPB-TEST-R1_snap.fits;9.9075;26482.9;10.3366;0
20151109020911566_BPB-TEST-R1_snap.fits;11.1828;26529.8;10.0855;0
20151109021011640_BPB-TEST-R1_snap.fits;11.2852;26515.1;9.60669;0
20151109021111715_BPB-TEST-R1_snap.fits;9.03376;26516.6;14.0637;0
20151109021211790_BPB-TEST-R1_snap.fits;10.8169;26474.1;10.1005;0
20151109021311864_BPB-TEST-R1_snap.fits;12.4673;26449.2;10.789;0
20151109021411939_BPB-TEST-R1_snap.fits;13.751;26488.8;9.62297;0
20151109021512014_BPB-TEST-R1_snap.fits;11.8546;26450.7;10.408;0
20151109021612088_BPB-TEST-R1_snap.fits;10.8546;26452.1;7.75883;0
20151109021712163_BPB-TEST-R1_snap.fits;10.162;26547.4;12.244;0
20151109021812238_BPB-TEST-R1_snap.fits;7.67702;26452.1;10.9632;0
20151109021912312_BPB-TEST-R1_snap.fits;12.1709;26496.1;8.92754;0
20151109022012387_BPB-TEST-R1_snap.fits;15.2418;26532.7;12.0531;0
20151109022112462_BPB-TEST-R1_snap.fits;12.4993;26538.6;9.1848;0
20151109022212536_BPB-TEST-R1_snap.fits;13.2424;26531.2;10.9917;0
20151109022312611_BPB-TEST-R1_snap.fits;14.9861;26488.8;8.39823;0
20151109022412686_BPB-TEST-R1_snap.fits;12.4621;26480;11.3822;0
20151109022512760_BPB-TEST-R1_snap.fits;11.292;26466.8;10.8498;0
20151109022612835_BPB-TEST-R1_snap.fits;12.6904;26491.7;9.04045;0
20151109022712910_BPB-TEST-R1_snap.fits;12.7023;26449.2;12.1302;0
20151109022812984_BPB-TEST-R1_snap.fits;13.7449;26450.7;9.31272;0
20151109022913059_BPB-TEST-R1_snap.fits;12.0128;26532.7;10.0101;0
20151109023013134_BPB-TEST-R1_snap.fits;12.2874;26494.6;13.5432;0
20151109023113208_BPB-TEST-R1_snap.fits;13.3556;26453.6;9.00032;0
20151109023213283_BPB-TEST-R1_snap.fits;10.7292;26488.8;12.2119;0
20151109023313358_BPB-TEST-R1_snap.fits;12.969;26540;9.10339;0
20151109023413432_BPB-TEST-R1_snap.fits;10.3445;26490.2;10.0193;0
20151109023513507_BPB-TEST-R1_snap.fits;10.3536;26466.8;11.5743;0
20151109023613582_BPB-TEST-R1_snap.fits;9.09928;26544.4;8.49054;0
20151109023713656_BPB-TEST-R1_snap.fits;8.74226;26519.5;7.76423;0
20151109023813731_BPB-TEST-R1_snap.fits;9.40082;26452.1;13.2033;0
20151109023913806_BPB-TEST-R1_snap.fits;10.8337;26471.2;8.41038;0
20151109024013880_BPB-TEST-R1_snap.fits;9.6715;26480;10.8915;0
20151109024113955_BPB-TEST-R1_snap.fits;11.0898;26449.2;9.56976;0
20151109024214030_BPB-TEST-R1_snap.fits;13.6553;26538.6;8.13234;0
20151109024314104_BPB-TEST-R1_snap.fits;12.4495;26482.9;12.3172;0
20151109024414179_BPB-TEST-R1_snap.fits;13.8328;26523.9;12.2726;0
20151109024514254_BPB-TEST-R1_snap.fits;13.1733;26459.5;11.5892;0
20151109024614328_BPB-TEST-R1_snap.fits;10.5385;26472.7;9.40946;0
20151109024714403_BPB-TEST-R1_snap.fits;13.2205;26544.4;10.0092;0
20151109024814478_BPB-TEST-R1_snap.fits;13.4102;26537.1;11.7173;0
20151109024914552_BPB-TEST-R1_snap.fits;9.51725;26547.4;9.87609;0
20151109025014627_BPB-TEST-R1_snap.fits;11.0677;26519.5;11.6827;0
20151109025114702_BPB-TEST-R1_snap.fits;11.8527;26532.7;9.57977;0
20151109025214776_BPB-TEST-R1_snap.fits;11.9063;26488.8;8.80429;0
20151109025314851_BPB-TEST-R1_snap.fits;11.6174;26547.4;8.72801;0
20151109025414926_BPB-TEST-R1_snap.fits;13.0218;26475.6;8.83824;0
20151109025515000_BPB-TEST-R1_snap.fits;10.8873;26525.4;8.86778;0
20151109025615075_BPB-TEST-R1_snap.fits;9.69879;26484.4;10.5988;0
20151109025715150_BPB-TEST-R1_snap.fits;9.33298;26459.5;11.356;0
20151109025815224_BPB-TEST-R1_snap.fits;9.48515;26485.8;11.3885;0
20151109025915299_BPB-TEST-R1_snap.fits;9.7928;26523.9;11.1888;0
