# file name; noise; peak f.; mag.; duration
20151109210035939_BPB-TEST-R1_snap.fits;11.0022;26509.3;10.6464;0
20151109210136014_BPB-TEST-R1_snap.fits;13.0288;26469.7;9.41934;0
20151109210236088_BPB-TEST-R1_snap.fits;13.6306;26455.1;13.4477;0
20151109210336163_BPB-TEST-R1_snap.fits;11.9746;26490.2;11.5944;0
20151109210436238_BPB-TEST-R1_snap.fits;12.1531;26528.3;9.29578;0
20151109210536312_BPB-TEST-R1_snap.fits;13.5367;26466.8;10.8339;0
20151109210636387_BPB-TEST-R1_snap.fits;15.9864;26472.7;10.6606;0
20151109210736462_BPB-TEST-R1_snap.fits;15.7712;26518.1;12.4637;0
20151109210836536_BPB-TEST-R1_snap.fits;11.7694;26502;11.0882;0
20151109210936611_BPB-TEST-R1_snap.fits;10.9049;26449.2;16.4459;0
20151109211036686_BPB-TEST-R1_snap.fits;10.2338;26529.8;11.553;0
20151109211136760_BPB-TEST-R1_snap.fits;11.099;26529.8;13.6961;0
20151109211236835_BPB-TEST-R1_snap.fits;11.7788;26544.4;12.3282;0
20151109211336910_BPB-TEST-R1_snap.fits;13.23;26537.1;10.3119;0
20151109211436984_BPB-TEST-R1_snap.fits;10.561;26516.6;10.2677;0
20151109211537059_BPB-TEST-R1_snap.fits;12.2169;26537.1;10.471;0
20151109211637134_BPB-TEST-R1_snap.fits;11.4145;26535.6;8.19124;0
20151109211737208_BPB-TEST-R1_snap.fits;12.3055;26529.8;12.8189;0
20151109211837283_BPB-TEST-R1_snap.fits;13.0788;26523.9;11.5852;0
20151109211937358_BPB-TEST-R1_snap.fits;11.9969;26535.6;9.71132;0
20151109212037432_BPB-TEST-R1_snap.fits;11.8854;26455.1;11.2783;0
20151109212137507_BPB-TEST-R1_snap.fits;12.1792;26525.4;8.87587;0
20151109212237582_BPB-TEST-R1_snap.fits;13.5263;26503.4;8.0591;0
20151109212337656_BPB-TEST-R1_snap.fits;13.8445;26478.5;13.8463;0
20151109212437731_BPB-TEST-R1_snap.fits;12.8154;26516.6;14.27;0
20151109212537806_BPB-TEST-R1_snap.fits;13.845;26481.4;12.7777;0
20151109212637880_BPB-TEST-R1_snap.fits;11.6901;26523.9;10.0591;0
20151109212737955_BPB-TEST-R1_snap.fits;11.7886;26472.7;13.0053;0
20151109212838030_BPB-TEST-R1_snap.fits;11.8081;26538.6;11.4863;0
20151109212938104_BPB-TEST-R1_snap.fits;12.6921;26449.2;9.42579;0
20151109213038179_BPB-TEST-R1_snap.fits;13.919;26535.6;16.1329;0
20151109213138254_BPB-TEST-R1_snap.fits;11.9007;26459.5;10.496;0
20151109213238328_BPB-TEST-R1_snap.fits;11.5189;26526.9;13.1971;0
20151109213338403_BPB-TEST-R1_snap.fits;10.9513;26507.8;9.84378;0
20151109213438478_BPB-TEST-R1_snap.fits;11.9348;26478.5;10.2722;0
20151109213538552_BPB-TEST-R1_snap.fits;13.1258;26526.9;13.3112;0
20151109213638627_BPB-TEST-R1_snap.fits;15.0081;26502;10.0957;0
20151109213738702_BPB-TEST-R1_snap.fits;12.629;26480;10.4606;0
20151109213838776_BPB-TEST-R1_snap.fits;13.959;26538.6;9.80533;0
20151109213938851_BPB-TEST-R1_snap.fits;13.2211;26458;12.7569;0
20151109214038926_BPB-TEST-R1_snap.fits;12.0105;26526.9;9.43312;0
20151109214139000_BPB-TEST-R1_snap.fits;11.9317;26466.8;9.49131;0
20151109214239075_BPB-TEST-R1_snap.fits;11.4675;26449.2;11.6398;0
20151109214339150_BPB-TEST-R1_snap.fits;11.1557;26490.2;11.3398;0
20151109214439224_BPB-TEST-R1_snap.fits;14.9118;26482.9;11.5877;0
20151109214539299_BPB-TEST-R1_snap.fits;12.2759;26521;11.0814;0
20151109214639374_BPB-TEST-R1_snap.fits;13.9339;26466.8;11.6912;0
20151109214739448_BPB-TEST-R1_snap.fits;10.5325;26478.5;9.62526;0
20151109214839523_BPB-TEST-R1_snap.fits;10.8102;26509.3;9.64176;0
20151109214939598_BPB-TEST-R1_snap.fits;14.2152;26540;12.2509;0
20151109215039672_BPB-TEST-R1_snap.fits;12.7056;26523.9;8.69942;0
20151109215139747_BPB-TEST-R1_snap.fits;13.3857;26518.1;13.1259;0
20151109215239822_BPB-TEST-R1_snap.fits;12.295;26465.3;12.376;0
20151109215339896_BPB-TEST-R1_snap.fits;14.1707;26504.9;12.1155;0
20151109215439971_BPB-TEST-R1_snap.fits;13.7443;26544.4;11.7328;0
20151109215540046_BPB-TEST-R1_snap.fits;14.3141;26456.5;10.6864;0
20151109215640120_BPB-TEST-R1_snap.fits;13.0386;26506.3;12.4379;0
20151109215740195_BPB-TEST-R1_snap.fits;13.1866;26541.5;10.5652;0
20151109215840270_BPB-TEST-R1_snap.fits;11.3369;26510.7;11.8435;0
20151109215940344_BPB-TEST-R1_snap.fits;10.5892;26523.9;12.4078;0
