# file name; noise; peak f.; mag.; duration
20151109100046734_BPB-TEST-R1_snap.fits;10.0053;26507.8;12.4858;0
20151109100146808_BPB-TEST-R1_snap.fits;13.8037;26474.1;11.2912;0
20151109100246883_BPB-TEST-R1_snap.fits;12.5208;26475.6;13.9195;0
20151109100346958_BPB-TEST-R1_snap.fits;12.2613;26471.2;11.2933;0
20151109100447032_BPB-TEST-R1_snap.fits;12.8804;26509.3;10.5766;0
20151109100547107_BPB-TEST-R1_snap.fits;14.0315;26484.4;13.7396;0
20151109100647182_BPB-TEST-R1_snap.fits;14.5228;26506.3;10.5509;0
20151109100747256_BPB-TEST-R1_snap.fits;13.9956;26452.1;12.6534;0
20151109100847331_BPB-TEST-R1_snap.fits;11.2862;26497.6;11.0738;0
20151109100947406_BPB-TEST-R1_snap.fits;12.9746;26466.8;10.1368;0
20151109101047480_BPB-TEST-R1_snap.fits;13.8798;26529.8;10.5043;0
20151109101147555_BPB-TEST-R1_snap.fits;11.3227;26529.8;11.0218;0
20151109101247630_BPB-TEST-R1_snap.fits;13.073;26529.8;9.39851;0
20151109101347704_BPB-TEST-R1_snap.fits;13.0182;26460.9;10.3757;0
20151109101447779_BPB-TEST-R1_snap.fits;14.1747;26518.1;10.9702;0
20151109101547854_BPB-TEST-R1_snap.fits;12.9746;26458;12.7538;0
20151109101647928_BPB-TEST-R1_snap.fits;12.2817;26543;10.9561;0
20151109101748003_BPB-TEST-R1_snap.fits;11.5389;26540;14.3333;0
20151109101848078_BPB-TEST-R1_snap.fits;13.0364;26532.7;11.4556;0
20151109101948152_BPB-TEST-R1_snap.fits;12.2198;26503.4;9.45587;0
20151109102048227_BPB-TEST-R1_snap.fits;11.9289;26484.4;8.79494;0
20151109102148302_BPB-TEST-R1_snap.fits;15.2413;26491.7;12.5579;0
20151109102248376_BPB-TEST-R1_snap.fits;12.8804;26512.2;9.93542;0
20151109102348451_BPB-TEST-R1_snap.fits;10.6655;26518.1;8.9089;0
20151109102448526_BPB-TEST-R1_snap.fits;11.2306;26525.4;13.914;0
20151109102548600_BPB-TEST-R1_snap.fits;12.7647;26535.6;10.7619;0
20151109102648675_BPB-TEST-R1_snap.fits;13.3661;26482.9;12.9319;0
20151109102748750_BPB-TEST-R1_snap.fits;14.2756;26482.9;11.3046;0
20151109102848824_BPB-TEST-R1_snap.fits;13.9206;26460.9;15.1214;0
20151109102948899_BPB-TEST-R1_snap.fits;14.3195;26459.5;12.456;0
20151109103048974_BPB-TEST-R1_snap.fits;12.6658;26518.1;10.6835;0
20151109103149048_BPB-TEST-R1_snap.fits;10.198;26466.8;9.52544;0
20151109103249123_BPB-TEST-R1_snap.fits;12.8849;26456.5;10.7821;0
20151109103349198_BPB-TEST-R1_snap.fits;13.1095;26528.3;10.1807;0
20151109103449272_BPB-TEST-R1_snap.fits;13.7422;26463.9;16.6466;0
20151109103549347_BPB-TEST-R1_snap.fits;11.5148;26503.4;13.8117;0
20151109103649422_BPB-TEST-R1_snap.fits;11.911;26547.4;11.7935;0
20151109103749496_BPB-TEST-R1_snap.fits;13.3359;26453.6;12.4769;0
20151109103849571_BPB-TEST-R1_snap.fits;13.9591;26545.9;8.26126;0
20151109103949646_BPB-TEST-R1_snap.fits;12.0172;26522.5;15.5512;0
20151109104049720_BPB-TEST-R1_snap.fits;14.2764;26488.8;12.8845;0
20151109104149795_BPB-TEST-R1_snap.fits;10.7653;26462.4;13.5568;0
20151109104249870_BPB-TEST-R1_snap.fits;14.1963;26493.2;10.7058;0
20151109104349944_BPB-TEST-R1_snap.fits;13.7562;26474.1;10.1387;0
20151109104450019_BPB-TEST-R1_snap.fits;10.408;26471.2;10.364;0
20151109104550094_BPB-TEST-R1_snap.fits;11.7504;26540;10.5759;0
20151109104650168_BPB-TEST-R1_snap.fits;13.296;26545.9;9.38786;0
20151109104750243_BPB-TEST-R1_snap.fits;13.6059;26465.3;9.51089;0
20151109104850318_BPB-TEST-R1_snap.fits;12.6336;26506.3;10.2661;0
20151109104950392_BPB-TEST-R1_snap.fits;12.8615;26462.4;13.827;0
20151109105050467_BPB-TEST-R1_snap.fits;13.0076;26487.3;9.31631;0
20151109105150542_BPB-TEST-R1_snap.fits;14.7306;26510.7;13.1313;0
20151109105250616_BPB-TEST-R1_snap.fits;12.4271;26465.3;11.2704;0
20151109105350691_BPB-TEST-R1_snap.fits;13.8499;26506.3;10.0619;0
20151109105450766_BPB-TEST-R1_snap.fits;13.53;26538.6;9.61321;0
20151109105550840_BPB-TEST-R1_snap.fits;13.2796;26507.8;7.67229;0
20151109105650915_BPB-TEST-R1_snap.fits;12.9246;26502;10.006;0
20151109105750990_BPB-TEST-R1_snap.fits;11.6142;26534.2;13.0643;0
20151109105851064_BPB-TEST-R1_snap.fits;12.6464;26491.7;12.1507;0
20151109105951139_BPB-TEST-R1_snap.fits;11.9441;26466.8;11.8542;0
