# file name; noise; peak f.; mag.; duration
20151109050024334_BPB-TEST-R1_snap.fits;11.696;26465.3;10.169;0
20151109050124408_BPB-TEST-R1_snap.fits;10.663;26500.5;9.98068;0
20151109050224483_BPB-TEST-R1_snap.fits;12.2832;26494.6;10.5685;0
20151109050324558_BPB-TEST-R1_snap.fits;10.07;26496.1;13.554;0
20151109050424632_BPB-TEST-R1_snap.fits;12.8708;26472.7;10.1258;0
20151109050524707_BPB-TEST-R1_snap.fits;11.0872;26523.9;11.7115;0
20151109050624782_BPB-TEST-R1_snap.fits;11.7001;26497.6;11.6813;0
20151109050724856_BPB-TEST-R1_snap.fits;10.9475;26465.3;9.58688;0
20151109050824931_BPB-TEST-R1_snap.fits;10.2425;26507.8;11.2279;0
20151109050925006_BPB-TEST-R1_snap.fits;9.22117;26463.9;8.42104;0
20151109051025080_BPB-TEST-R1_snap.fits;9.54876;26525.4;11.5286;0
20151109051125155_BPB-TEST-R1_snap.fits;13.0299;26545.9;12.466;0
20151109051225230_BPB-TEST-R1_snap.fits;9.70354;26509.3;7.20402;0
20151109051325304_BPB-TEST-R1_snap.fits;11.346;26465.3;10.5177;0
20151109051425379_BPB-TEST-R1_snap.fits;13.1167;26459.5;9.95947;0
20151109051525454_BPB-TEST-R1_snap.fits;9.32597;26540;8.90958;0
20151109051625528_BPB-TEST-R1_snap.fits;10.306;26523.9;9.23665;0
20151109051725603_BPB-TEST-R1_snap.fits;10.1265;26515.1;8.86591;0
20151109051825678_BPB-TEST-R1_snap.fits;13.0931;26537.1;9.5629;0
20151109051925752_BPB-TEST-R1_snap.fits;13.579;26504.9;11.0016;0
20151109052025827_BPB-TEST-R1_snap.fits;11.8234;26468.3;10.8783;0
20151109052125902_BPB-TEST-R1_snap.fits;11.9443;26471.2;12.1098;0
20151109052225976_BPB-TEST-R1_snap.fits;12.05;26545.9;10.4013;0
20151109052326051_BPB-TEST-R1_snap.fits;11.6457;26491.7;12.8805;0
20151109052426126_BPB-TEST-R1_snap.fits;13.5297;26544.4;10.1585;0
20151109052526200_BPB-TEST-R1_snap.fits;12.2891;26449.2;11.1929;0
20151109052626275_BPB-TEST-R1_snap.fits;10.8972;26502;11.8866;0
20151109052726350_BPB-TEST-R1_snap.fits;11.0162;26493.2;10.1564;0
20151109052826424_BPB-TEST-R1_snap.fits;9.71241;26545.9;6.98397;0
20151109052926499_BPB-TEST-R1_snap.fits;9.30937;26518.1;7.68693;0
20151109053026574_BPB-TEST-R1_snap.fits;7.98969;26545.9;9.55138;0
20151109053126648_BPB-TEST-R1_snap.fits;9.03012;26525.4;8.25935;0
20151109053226723_BPB-TEST-R1_snap.fits;9.42737;26462.4;9.41504;0
20151109053326798_BPB-TEST-R1_snap.fits;8.92578;26540;7.67368;0
20151109053426872_BPB-TEST-R1_snap.fits;9.9956;26521;8.72159;0
20151109053526947_BPB-TEST-R1_snap.fits;9.41678;26463.9;10.2625;0
20151109053627022_BPB-TEST-R1_snap.fits;9.99625;26478.5;10.0555;0
20151109053727096_BPB-TEST-R1_snap.fits;10.0548;26490.2;10.8423;0
20151109053827171_BPB-TEST-R1_snap.fits;10.2436;26477.1;8.22812;0
20151109053927246_BPB-TEST-R1_snap.fits;11.4252;26465.3;9.66213;0
20151109054027320_BPB-TEST-R1_snap.fits;9.83509;26478.5;10.9699;0
20151109054127395_BPB-TEST-R1_snap.fits;11.5717;26460.9;8.7385;0
20151109054227470_BPB-TEST-R1_snap.fits;11.2568;26521;11.6041;0
20151109054327544_BPB-TEST-R1_snap.fits;9.69824;26504.9;10.1033;0
20151109054427619_BPB-TEST-R1_snap.fits;8.82992;26485.8;7.66501;0
20151109054527694_BPB-TEST-R1_snap.fits;7.74603;26506.3;9.61814;0
20151109054627768_BPB-TEST-R1_snap.fits;9.26318;26499;8.96777;0
20151109054727843_BPB-TEST-R1_snap.fits;11.6384;26525.4;9.5871;0
20151109054827918_BPB-TEST-R1_snap.fits;9.55312;26472.7;9.91155;0
20151109054927992_BPB-TEST-R1_snap.fits;9.2407;26544.4;10.6341;0
20151109055028067_BPB-TEST-R1_snap.fits;9.14991;26503.4;8.26829;0
20151109055128142_BPB-TEST-R1_snap.fits;10.3751;26531.2;7.44981;0
20151109055228216_BPB-TEST-R1_snap.fits;10.0755;26504.9;6.98146;0
20151109055328291_BPB-TEST-R1_snap.fits;10.6253;26472.7;10.2265;0
20151109055428366_BPB-TEST-R1_snap.fits;11.4956;26487.3;6.50562;0
20151109055528440_BPB-TEST-R1_snap.fits;12.4467;26496.1;11.4017;0
20151109055628515_BPB-TEST-R1_snap.fits;10.9609;26488.8;10.8387;0
20151109055728590_BPB-TEST-R1_snap.fits;10.2805;26497.6;9.97863;0
20151109055828664_BPB-TEST-R1_snap.fits;11.7883;26458;8.69788;0
20151109055928739_BPB-TEST-R1_snap.fits;12.7147;26458;7.71661;0
