# file name; noise; peak f.; mag.; duration
20151109230044899_BPB-TEST-R1_snap.fits;12.2636;26528.3;11.9531;0
20151109230144974_BPB-TEST-R1_snap.fits;11.7964;26466.8;10.4778;0
20151109230245048_BPB-TEST-R1_snap.fits;11.7985;26503.4;12.7823;0
20151109230345123_BPB-TEST-R1_snap.fits;10.9142;26472.7;10.2479;0
20151109230445198_BPB-TEST-R1_snap.fits;12.4178;26497.6;13.7539;0
20151109230545272_BPB-TEST-R1_snap.fits;13.277;26547.4;10.8059;0
20151109230645347_BPB-TEST-R1_snap.fits;14.5096;26484.4;11.1738;0
20151109230745422_BPB-TEST-R1_snap.fits;13.0407;26509.3;10.8284;0
20151109230845496_BPB-TEST-R1_snap.fits;12.6645;26463.9;9.14472;0
20151109230945571_BPB-TEST-R1_snap.fits;11.9858;26502;9.95988;0
20151109231045646_BPB-TEST-R1_snap.fits;13.3346;26480;10.9326;0
20151109231145720_BPB-TEST-R1_snap.fits;13.4185;26497.6;13.023;0
20151109231245795_BPB-TEST-R1_snap.fits;13.883;26449.2;11.7615;0
20151109231345870_BPB-TEST-R1_snap.fits;11.956;26487.3;12.0062;0
20151109231445944_BPB-TEST-R1_snap.fits;11.6099;26521;9.58267;0
20151109231546019_BPB-TEST-R1_snap.fits;10.3934;26466.8;10.4848;0
20151109231646094_BPB-TEST-R1_snap.fits;11.77;26506.3;9.84992;0
20151109231746168_BPB-TEST-R1_snap.fits;11.8275;26528.3;13.3734;0
20151109231846243_BPB-TEST-R1_snap.fits;9.92295;26490.2;10.1449;0
20151109231946318_BPB-TEST-R1_snap.fits;12.6092;26519.5;10.7593;0
20151109232046392_BPB-TEST-R1_snap.fits;11.2879;26472.7;12.5388;0
20151109232146467_BPB-TEST-R1_snap.fits;13.0853;26474.1;8.93256;0
20151109232246542_BPB-TEST-R1_snap.fits;11.1463;26468.3;11.3413;0
20151109232346616_BPB-TEST-R1_snap.fits;10.6907;26458;12.0262;0
20151109232446691_BPB-TEST-R1_snap.fits;12.8902;26535.6;8.41128;0
20151109232546766_BPB-TEST-R1_snap.fits;14.1647;26516.6;11.3905;0
20151109232646840_BPB-TEST-R1_snap.fits;12.5643;26490.2;10.1665;0
20151109232746915_BPB-TEST-R1_snap.fits;12.7972;26485.8;9.89207;0
20151109232846990_BPB-TEST-R1_snap.fits;11.6593;26485.8;9.11466;0
20151109232947064_BPB-TEST-R1_snap.fits;11.7606;26504.9;10.5588;0
20151109233047139_BPB-TEST-R1_snap.fits;13.8078;26449.2;10.6506;0
20151109233147214_BPB-TEST-R1_snap.fits;11.1813;26518.1;12.183;0
20151109233247288_BPB-TEST-R1_snap.fits;11.9619;26463.9;11.8012;0
20151109233347363_BPB-TEST-R1_snap.fits;11.5973;26449.2;13.229;0
20151109233447438_BPB-TEST-R1_snap.fits;12.915;26537.1;12.5957;0
20151109233547512_BPB-TEST-R1_snap.fits;12.1392;26478.5;11.3506;0
20151109233647587_BPB-TEST-R1_snap.fits;10.3672;26547.4;12.2836;0
20151109233747662_BPB-TEST-R1_snap.fits;12.8169;26478.5;11.8852;0
20151109233847736_BPB-TEST-R1_snap.fits;12.8377;26463.9;13.0996;0
20151109233947811_BPB-TEST-R1_snap.fits;10.6266;26496.1;12.3596;0
20151109234047886_BPB-TEST-R1_snap.fits;14.4137;26471.2;10.3511;0
20151109234147960_BPB-TEST-R1_snap.fits;11.7774;26499;10.0077;0
20151109234248035_BPB-TEST-R1_snap.fits;14.0045;26528.3;9.25124;0
20151109234348110_BPB-TEST-R1_snap.fits;10.5525;26512.2;11.6746;0
20151109234448184_BPB-TEST-R1_snap.fits;14.4271;26462.4;12.5191;0
20151109234548259_BPB-TEST-R1_snap.fits;13.1893;26532.7;14.0848;0
20151109234648334_BPB-TEST-R1_snap.fits;12.4561;26525.4;11.3478;0
20151109234748408_BPB-TEST-R1_snap.fits;12.9079;26529.8;10.1901;0
20151109234848483_BPB-TEST-R1_snap.fits;13.8485;26477.1;12.0083;0
20151109234948558_BPB-TEST-R1_snap.fits;12.2049;26459.5;8.96606;0
20151109235048632_BPB-TEST-R1_snap.fits;12.6778;26512.2;12.6998;0
20151109235148707_BPB-TEST-R1_snap.fits;12.8471;26507.8;12.925;0
20151109235248782_BPB-TEST-R1_snap.fits;14.6012;26480;8.84527;0
20151109235348856_BPB-TEST-R1_snap.fits;12.8365;26480;12.3721;0
20151109235448931_BPB-TEST-R1_snap.fits;11.6044;26509.3;10.4877;0
20151109235549006_BPB-TEST-R1_snap.fits;13.9446;26541.5;12.5968;0
20151109235649080_BPB-TEST-R1_snap.fits;13.0077;26477.1;11.2913;0
20151109235749155_BPB-TEST-R1_snap.fits;11.6272;26456.5;12.6239;0
20151109235849230_BPB-TEST-R1_snap.fits;13.9432;26469.7;10.6591;0
20151109235949304_BPB-TEST-R1_snap.fits;12.6691;26475.6;10.0214;0
