# file name; noise; peak f.; mag.; duration
20151109200031459_BPB-TEST-R1_snap.fits;13.7118;26502;11.6407;0
20151109200131534_BPB-TEST-R1_snap.fits;12.9678;26491.7;10.6528;0
20151109200231608_BPB-TEST-R1_snap.fits;14.0276;26469.7;9.0518;0
20151109200331683_BPB-TEST-R1_snap.fits;13.9016;26537.1;12.2845;0
20151109200431758_BPB-TEST-R1_snap.fits;12.7648;26504.9;6.6688;0
20151109200531832_BPB-TEST-R1_snap.fits;13.4136;26502;9.76501;0
20151109200631907_BPB-TEST-R1_snap.fits;10.9945;26452.1;10.4392;0
20151109200731982_BPB-TEST-R1_snap.fits;14.0632;26529.8;12.6955;0
20151109200832056_BPB-TEST-R1_snap.fits;12.4835;26507.8;14.4388;0
20151109200932131_BPB-TEST-R1_snap.fits;10.9622;26450.7;11.2608;0
20151109201032206_BPB-TEST-R1_snap.fits;11.3456;26532.7;7.83488;0
20151109201132280_BPB-TEST-R1_snap.fits;12.9019;26482.9;9.1531;0
20151109201232355_BPB-TEST-R1_snap.fits;13.1859;26477.1;11.0556;0
20151109201332430_BPB-TEST-R1_snap.fits;13.1222;26485.8;11.7136;0
20151109201432504_BPB-TEST-R1_snap.fits;16.8238;26516.6;10.1465;0
20151109201532579_BPB-TEST-R1_snap.fits;11.9809;26537.1;8.63849;0
20151109201632654_BPB-TEST-R1_snap.fits;13.2177;26526.9;11.2572;0
20151109201732728_BPB-TEST-R1_snap.fits;12.2169;26450.7;14.4922;0
20151109201832803_BPB-TEST-R1_snap.fits;13.4336;26502;8.88933;0
20151109201932878_BPB-TEST-R1_snap.fits;11.9178;26516.6;13.5008;0
20151109202032952_BPB-TEST-R1_snap.fits;13.7326;26510.7;14.2453;0
20151109202133027_BPB-TEST-R1_snap.fits;14.1789;26484.4;13.3952;0
20151109202233102_BPB-TEST-R1_snap.fits;13.9543;26493.2;13.7365;0
20151109202333176_BPB-TEST-R1_snap.fits;11.1845;26522.5;12.333;0
20151109202433251_BPB-TEST-R1_snap.fits;12.6666;26496.1;12.4533;0
20151109202533326_BPB-TEST-R1_snap.fits;11.7382;26499;12.1364;0
20151109202633400_BPB-TEST-R1_snap.fits;12.7203;26484.4;8.85533;0
20151109202733475_BPB-TEST-R1_snap.fits;13.5211;26522.5;8.37854;0
20151109202833550_BPB-TEST-R1_snap.fits;14.6521;26468.3;12.6999;0
20151109202933624_BPB-TEST-R1_snap.fits;14.6146;26484.4;10.1711;0
20151109203033699_BPB-TEST-R1_snap.fits;11.6318;26475.6;9.79074;0
20151109203133774_BPB-TEST-R1_snap.fits;13.5022;26450.7;10.613;0
20151109203233848_BPB-TEST-R1_snap.fits;13.4083;26512.2;10.9008;0
20151109203333923_BPB-TEST-R1_snap.fits;13.4391;26456.5;12.0842;0
20151109203433998_BPB-TEST-R1_snap.fits;12.4505;26456.5;7.45106;0
20151109203534072_BPB-TEST-R1_snap.fits;14.6825;26472.7;12.3972;0
20151109203634147_BPB-TEST-R1_snap.fits;10.9926;26494.6;10.4485;0
20151109203734222_BPB-TEST-R1_snap.fits;10.5725;26512.2;11.1784;0
20151109203834296_BPB-TEST-R1_snap.fits;12.5079;26523.9;8.61189;0
20151109203934371_BPB-TEST-R1_snap.fits;10.1354;26491.7;13.2531;0
20151109204034446_BPB-TEST-R1_snap.fits;12.2945;26523.9;12.5846;0
20151109204134520_BPB-TEST-R1_snap.fits;12.5497;26478.5;10.4032;0
20151109204234595_BPB-TEST-R1_snap.fits;10.8836;26496.1;8.75461;0
20151109204334670_BPB-TEST-R1_snap.fits;11.2049;26540;8.89199;0
20151109204434744_BPB-TEST-R1_snap.fits;13.4067;26484.4;10.3624;0
20151109204534819_BPB-TEST-R1_snap.fits;13.3034;26538.6;10.0761;0
20151109204634894_BPB-TEST-R1_snap.fits;12.8562;26468.3;13.0351;0
20151109204734968_BPB-TEST-R1_snap.fits;13.911;26452.1;10.801;0
20151109204835043_BPB-TEST-R1_snap.fits;14.721;26547.4;10.7648;0
20151109204935118_BPB-TEST-R1_snap.fits;15.5515;26503.4;11.6069;0
20151109205035192_BPB-TEST-R1_snap.fits;11.9578;26469.7;12.3664;0
20151109205135267_BPB-TEST-R1_snap.fits;14.6863;26522.5;10.5851;0
20151109205235342_BPB-TEST-R1_snap.fits;14.0121;26475.6;11.6135;0
20151109205335416_BPB-TEST-R1_snap.fits;10.1385;26485.8;8.15344;0
20151109205435491_BPB-TEST-R1_snap.fits;12.3531;26478.5;12.3356;0
20151109205535566_BPB-TEST-R1_snap.fits;11.7652;26510.7;9.18484;0
20151109205635640_BPB-TEST-R1_snap.fits;11.8335;26458;9.31306;0
20151109205735715_BPB-TEST-R1_snap.fits;11.8265;26535.6;12.3784;0
20151109205835790_BPB-TEST-R1_snap.fits;12.4216;26544.4;11.3935;0
20151109205935864_BPB-TEST-R1_snap.fits;12.0853;26509.3;15.3653;0
