# file name; noise; peak f.; mag.; duration
20151109120055694_BPB-TEST-R1_snap.fits;11.9368;26509.3;11.7559;0
20151109120155768_BPB-TEST-R1_snap.fits;12.3491;26543;14.582;0
20151109120255843_BPB-TEST-R1_snap.fits;12.187;26513.7;10.1417;0
20151109120355918_BPB-TEST-R1_snap.fits;12.2076;26452.1;11.3858;0
20151109120455992_BPB-TEST-R1_snap.fits;12.3317;26500.5;7.46023;0
20151109120556067_BPB-TEST-R1_snap.fits;12.5065;26541.5;10.3241;0
20151109120656142_BPB-TEST-R1_snap.fits;12.554;26459.5;16.6422;0
20151109120756216_BPB-TEST-R1_snap.fits;13.1772;26468.3;9.78207;0
20151109120856291_BPB-TEST-R1_snap.fits;12.1239;26487.3;13.3478;0
20151109120956366_BPB-TEST-R1_snap.fits;11.6245;26480;11.5942;0
20151109121056440_BPB-TEST-R1_snap.fits;12.815;26458;13.2668;0
20151109121156515_BPB-TEST-R1_snap.fits;12.7228;26488.8;11.4555;0
20151109121256590_BPB-TEST-R1_snap.fits;12.7689;26487.3;9.27295;0
20151109121356664_BPB-TEST-R1_snap.fits;12.6247;26518.1;12.874;0
20151109121456739_BPB-TEST-R1_snap.fits;13.3445;26477.1;11.0643;0
20151109121556814_BPB-TEST-R1_snap.fits;13.9232;26525.4;14.5521;0
20151109121656888_BPB-TEST-R1_snap.fits;12.1471;26516.6;9.18538;0
20151109121756963_BPB-TEST-R1_snap.fits;12.0057;26491.7;12.9859;0
20151109121857038_BPB-TEST-R1_snap.fits;11.6338;26547.4;9.03497;0
20151109121957112_BPB-TEST-R1_snap.fits;13.5021;26529.8;10.5923;0
20151109122057187_BPB-TEST-R1_snap.fits;13.8264;26475.6;10.3538;0
20151109122157262_BPB-TEST-R1_snap.fits;13.9699;26507.8;11.0682;0
20151109122257336_BPB-TEST-R1_snap.fits;14.4727;26529.8;15.0643;0
20151109122357411_BPB-TEST-R1_snap.fits;13.8099;26475.6;15.0428;0
20151109122457486_BPB-TEST-R1_snap.fits;13.1264;26471.2;10.4113;0
20151109122557560_BPB-TEST-R1_snap.fits;13.5596;26468.3;10.8742;0
20151109122657635_BPB-TEST-R1_snap.fits;12.0214;26460.9;11.3888;0
20151109122757710_BPB-TEST-R1_snap.fits;11.3033;26458;16.1791;0
20151109122857784_BPB-TEST-R1_snap.fits;13.3375;26541.5;10.0635;0
20151109122957859_BPB-TEST-R1_snap.fits;12.6927;26465.3;9.9228;0
20151109123057934_BPB-TEST-R1_snap.fits;13.1825;26519.5;8.92726;0
20151109123158008_BPB-TEST-R1_snap.fits;11.934;26484.4;10.1383;0
20151109123258083_BPB-TEST-R1_snap.fits;15.0532;26535.6;11.3456;0
20151109123358158_BPB-TEST-R1_snap.fits;13.211;26475.6;11.8444;0
20151109123458232_BPB-TEST-R1_snap.fits;13.2283;26541.5;11.9267;0
20151109123558307_BPB-TEST-R1_snap.fits;12.2212;26510.7;13.6065;0
20151109123658382_BPB-TEST-R1_snap.fits;13.4643;26494.6;10.2067;0
20151109123758456_BPB-TEST-R1_snap.fits;13.6553;26462.4;13.7994;0
20151109123858531_BPB-TEST-R1_snap.fits;13.4595;26503.4;14.0511;0
20151109123958606_BPB-TEST-R1_snap.fits;13.3992;26525.4;8.94053;0
20151109124058680_BPB-TEST-R1_snap.fits;12.2508;26469.7;9.47167;0
20151109124158755_BPB-TEST-R1_snap.fits;14.0205;26523.9;11.2581;0
20151109124258830_BPB-TEST-R1_snap.fits;11.8627;26535.6;8.49266;0
20151109124358904_BPB-TEST-R1_snap.fits;12.5735;26547.4;10.1233;0
20151109124458979_BPB-TEST-R1_snap.fits;14.1177;26525.4;10.237;0
20151109124559054_BPB-TEST-R1_snap.fits;12.464;26463.9;7.9648;0
20151109124659128_BPB-TEST-R1_snap.fits;14.0314;26497.6;11.1668;0
20151109124759203_BPB-TEST-R1_snap.fits;13.086;26510.7;11.344;0
20151109124859278_BPB-TEST-R1_snap.fits;12.6434;26465.3;11.5397;0
20151109124959352_BPB-TEST-R1_snap.fits;11.5666;26494.6;12.6897;0
20151109125059427_BPB-TEST-R1_snap.fits;12.5866;26449.2;11.0865;0
20151109125159502_BPB-TEST-R1_snap.fits;11.2769;26540;15.7407;0
20151109125259576_BPB-TEST-R1_snap.fits;13.5931;26528.3;11.9038;0
20151109125359651_BPB-TEST-R1_snap.fits;13.9337;26523.9;11.5317;0
20151109125459726_BPB-TEST-R1_snap.fits;14.0088;26449.2;12.4635;0
20151109125559800_BPB-TEST-R1_snap.fits;14.9161;26474.1;12.1954;0
20151109125659875_BPB-TEST-R1_snap.fits;13.4403;26475.6;11.8761;0
20151109125759950_BPB-TEST-R1_snap.fits;13.3118;26477.1;9.67464;0
20151109125900024_BPB-TEST-R1_snap.fits;12.9799;26537.1;10.7353;0
