# file name; noise; peak f.; mag.; duration
20181114180028729_HFKVARY-R1_met.fits;9.27461;26488.8;27.81;0.170667
20181114180039651_HFKVARY-R1_snap.fits;8.79569;26510.7;7.6543;0
20181114180139726_HFKVARY-R1_snap.fits;9.26116;26468.3;6.65389;0
20181114180239801_HFKVARY-R1_snap.fits;9.68081;26455.1;7.87945;0
20181114180336291_HFKVARY-R1_met.fits;9.1179;26472.7;202.036;0.512
20181114180425102_HFKVARY-R1_met.fits;9.29062;26478.5;38.8904;0.512
20181114180339875_HFKVARY-R1_snap.fits;7.81559;26522.5;7.31286;0
20181114180534051_HFKVARY-R1_met.fits;8.05419;26499;48.4077;0.170667
20181114180439950_HFKVARY-R1_snap.fits;10.4436;26544.4;6.39672;0
20181114180540025_HFKVARY-R1_snap.fits;10.0744;26541.5;6.90649;0
20181114180647097_HFKVARY-R1_met.fits;10.4942;26507.8;45.379;0.341333
20181114180640099_HFKVARY-R1_snap.fits;9.0366;26449.2;8.37937;0
20181114180750414_HFKVARY-R1_met.fits;8.97988;26481.4;19.6015;0.170667
20181114180835129_HFKVARY-R1_met.fits;8.8737;26478.5;41.0285;0.170667
20181114180740174_HFKVARY-R1_snap.fits;9.55998;26453.6;8.63436;0
20181114180840249_HFKVARY-R1_snap.fits;9.37402;26463.9;7.65581;0
20181114181012067_HFKVARY-R1_met.fits;9.51569;26500.5;24.0913;0.341333
20181114180940323_HFKVARY-R1_snap.fits;9.70811;26459.5;7.34445;0
20181114181122553_HFKVARY-R1_met.fits;10.5019;26541.5;22.1962;0.170667
20181114181040398_HFKVARY-R1_snap.fits;9.21975;26458;9.57768;0
20181114181140473_HFKVARY-R1_snap.fits;10.2238;26493.2;7.99189;0
20181114181240547_HFKVARY-R1_snap.fits;9.10657;26507.8;7.77247;0
20181114181353081_HFKVARY-R1_met.fits;9.94515;26499;57.3441;0.341333
20181114181340622_HFKVARY-R1_snap.fits;8.00501;26478.5;8.10092;0
20181114181441379_HFKVARY-R1_met.fits;8.80511;26544.4;17.7221;0.170667
20181114181440697_HFKVARY-R1_snap.fits;9.8005;26515.1;7.87825;0
20181114181540771_HFKVARY-R1_snap.fits;10.0941;26471.2;8.476;0
20181114181640846_HFKVARY-R1_snap.fits;10.7588;26475.6;8.1285;0
20181114181741774_HFKVARY-R1_met.fits;10.0364;26510.7;51.0234;0.682667
20181114181805326_HFKVARY-R1_met.fits;8.69348;26475.6;19.8085;0.170667
20181114181740921_HFKVARY-R1_snap.fits;7.96848;26468.3;7.56615;0
20181114181851747_HFKVARY-R1_met.fits;8.59879;26494.6;32.9774;0.170667
20181114181840995_HFKVARY-R1_snap.fits;9.45965;26509.3;7.85377;0
20181114181941070_HFKVARY-R1_snap.fits;9.22118;26537.1;9.68791;0
20181114182041145_HFKVARY-R1_snap.fits;9.9698;26488.8;8.87469;0
20181114182141219_HFKVARY-R1_snap.fits;8.88516;26545.9;7.53867;0
20181114182241294_HFKVARY-R1_snap.fits;10.3399;26460.9;10.2433;0
20181114182341369_HFKVARY-R1_snap.fits;8.2037;26499;7.99341;0
20181114182511993_HFKVARY-R1_met.fits;9.10806;26487.3;64.0056;0.512
20181114182441443_HFKVARY-R1_snap.fits;8.40196;26516.6;8.44279;0
20181114182541518_HFKVARY-R1_snap.fits;8.26664;26538.6;8.00531;0
20181114182707705_HFKVARY-R1_met.fits;8.45333;26545.9;43.6317;0.512
20181114182726990_HFKVARY-R1_met.fits;9.80737;26477.1;21.3397;0.341333
20181114182641593_HFKVARY-R1_snap.fits;9.04132;26538.6;9.98113;0
20181114182741667_HFKVARY-R1_snap.fits;10.5066;26490.2;7.75832;0
20181114182924409_HFKVARY-R1_met.fits;9.5738;26496.1;63.8795;1.36533
20181114182841742_HFKVARY-R1_snap.fits;9.08055;26521;8.44595;0
20181114183003662_HFKVARY-R1_met.fits;10.4293;26481.4;24.8667;0.341333
20181114182941817_HFKVARY-R1_snap.fits;8.71638;26502;10.0226;0
20181114183041891_HFKVARY-R1_snap.fits;8.36795;26526.9;7.92477;0
20181114183141966_HFKVARY-R1_snap.fits;10.1401;26477.1;7.82603;0
20181114183242041_HFKVARY-R1_snap.fits;9.58693;26463.9;8.50197;0
20181114183417614_HFKVARY-R1_met.fits;8.31631;26506.3;46.9759;0.170667
20181114183342115_HFKVARY-R1_snap.fits;8.09884;26509.3;7.01286;0
20181114183442190_HFKVARY-R1_snap.fits;8.10345;26475.6;8.0159;0
20181114183630051_HFKVARY-R1_met.fits;9.07064;26521;67.3481;1.024
20181114183542265_HFKVARY-R1_snap.fits;9.97745;26455.1;7.79437;0
20181114183642339_HFKVARY-R1_snap.fits;9.7871;26503.4;9.37149;0
20181114183742414_HFKVARY-R1_snap.fits;8.61981;26547.4;10.5047;0
20181114183842489_HFKVARY-R1_snap.fits;7.65355;26458;9.76517;0
20181114183942563_HFKVARY-R1_snap.fits;10.4694;26494.6;8.51712;0
20181114184042638_HFKVARY-R1_snap.fits;10.4418;26477.1;7.19591;0
20181114184221454_HFKVARY-R1_met.fits;8.3163;26493.2;75.4315;0.341333
20181114184142713_HFKVARY-R1_snap.fits;9.92841;26506.3;6.34252;0
20181114184242787_HFKVARY-R1_snap.fits;10.1646;26529.8;8.74626;0
20181114184433209_HFKVARY-R1_met.fits;8.87911;26507.8;29.1527;0.170667
20181114184342862_HFKVARY-R1_snap.fits;10.073;26449.2;11.4472;0
20181114184526115_HFKVARY-R1_met.fits;9.49081;26503.4;44.8765;0.341333
20181114184442937_HFKVARY-R1_snap.fits;10.4608;26450.7;8.60058;0
20181114184612878_HFKVARY-R1_met.fits;9.67499;26496.1;19.5383;0.170667
20181114184631310_HFKVARY-R1_met.fits;10.479;26540;40.9193;0.512
20181114184543011_HFKVARY-R1_snap.fits;10.4492;26545.9;9.00145;0
20181114184712782_HFKVARY-R1_met.fits;19.8532;26494.6;78.6166;0.341333
20181114184643086_HFKVARY-R1_snap.fits;8.96183;26543;9.70575;0
20181114184743161_HFKVARY-R1_snap.fits;9.07957;26485.8;7.58026;0
20181114184854670_HFKVARY-R1_met.fits;9.33499;26523.9;58.8129;0.341333
20181114184929998_HFKVARY-R1_met.fits;9.57478;26471.2;35.0508;0.170667
20181114184843235_HFKVARY-R1_snap.fits;7.91869;26522.5;6.12942;0
20181114184954403_HFKVARY-R1_met.fits;8.33053;26518.1;36.5832;0.170667
20181114184943310_HFKVARY-R1_snap.fits;8.32322;26468.3;8.63852;0
20181114185124174_HFKVARY-R1_met.fits;9.00616;26525.4;284.649;0.682667
20181114185043385_HFKVARY-R1_snap.fits;8.77;26465.3;9.36368;0
20181114185143459_HFKVARY-R1_snap.fits;7.43063;26523.9;8.74962;0
20181114185243534_HFKVARY-R1_snap.fits;7.91306;26531.2;8.9231;0
20181114185437369_HFKVARY-R1_met.fits;8.68539;26487.3;41.8937;0.170667
20181114185343609_HFKVARY-R1_snap.fits;8.06112;26459.5;8.81753;0
20181114185502286_HFKVARY-R1_met.fits;9.99679;26469.7;27.0172;0.682667
20181114185443683_HFKVARY-R1_snap.fits;9.59749;26519.5;8.83955;0
20181114185543758_HFKVARY-R1_snap.fits;9.02646;26493.2;5.78248;0
20181114185643833_HFKVARY-R1_snap.fits;8.82711;26491.7;6.8525;0
20181114185819065_HFKVARY-R1_met.fits;10.2288;26509.3;143.582;0.341333
20181114185743907_HFKVARY-R1_snap.fits;10.1316;26462.4;7.17322;0
20181114185841763_HFKVARY-R1_met.fits;9.39107;26519.5;27.4988;0.170667
20181114185843982_HFKVARY-R1_snap.fits;8.51341;26471.2;7.32944;0
20181114185944057_HFKVARY-R1_snap.fits;9.4686;26515.1;9.1231;0
