# file name; noise; peak f.; mag.; duration
20181114100040334_HFKVARY-R1_met.fits;8.04956;26477.1;17.9295;1.70667
20181114100044601_HFKVARY-R1_met.fits;7.97627;26503.4;16.5893;1.536
20181114100003811_HFKVARY-R1_snap.fits;7.08591;26543;9.07978;0
20181114100100643_HFKVARY-R1_met.fits;9.1713;26543;27.4338;0.170667
20181114100103886_HFKVARY-R1_snap.fits;8.12528;26458;6.7474;0
20181114100232462_HFKVARY-R1_met.fits;9.8993;26535.6;23.4169;0.170667
20181114100203961_HFKVARY-R1_snap.fits;8.79889;26462.4;9.0337;0
20181114100329294_HFKVARY-R1_met.fits;8.75816;26482.9;19.3768;0.853333
20181114100349433_HFKVARY-R1_met.fits;8.61247;26487.3;25.4673;2.73067
20181114100304035_HFKVARY-R1_snap.fits;9.49626;26525.4;6.65857;0
20181114100412643_HFKVARY-R1_met.fits;8.58405;26510.7;26.526;0.170667
20181114100417763_HFKVARY-R1_met.fits;8.14124;26529.8;19.4898;0.341333
20181114100444899_HFKVARY-R1_met.fits;9.53872;26540;23.5621;0.341333
20181114100404110_HFKVARY-R1_snap.fits;9.81554;26512.2;6.13284;0
20181114100504185_HFKVARY-R1_snap.fits;8.22965;26458;6.95212;0
20181114100615865_HFKVARY-R1_met.fits;10.0056;26459.5;23.4341;0.512
20181114100647438_HFKVARY-R1_met.fits;9.3403;26503.4;24.6426;0.170667
20181114100656825_HFKVARY-R1_met.fits;8.25786;26500.5;26.531;0.682667
20181114100604259_HFKVARY-R1_snap.fits;9.42992;26449.2;8.88955;0
20181114100752462_HFKVARY-R1_met.fits;10.1349;26516.6;26.3196;0.170667
20181114100759459_HFKVARY-R1_met.fits;10.3286;26518.1;24.4365;0.170667
20181114100704334_HFKVARY-R1_snap.fits;9.12422;26462.4;8.6053;0
20181114100804409_HFKVARY-R1_snap.fits;10.6137;26497.6;10.0566;0
20181114100927694_HFKVARY-R1_met.fits;11.6041;26506.3;26.8024;0.170667
20181114100948515_HFKVARY-R1_met.fits;10.2078;26512.2;24.1439;0.170667
20181114100904483_HFKVARY-R1_snap.fits;11.9369;26502;8.47484;0
20181114101017187_HFKVARY-R1_met.fits;23.1729;26529.8;46.8804;0.170667
20181114101004558_HFKVARY-R1_snap.fits;10.4656;26472.7;9.68482;0
20181114101103438_HFKVARY-R1_met.fits;9.74919;26499;28.3501;0.170667
20181114101115555_HFKVARY-R1_met.fits;10.4108;26522.5;21.5343;0.170667
20181114101132110_HFKVARY-R1_met.fits;22.5892;26491.7;48.0964;0.170667
20181114101104633_HFKVARY-R1_snap.fits;10.7372;26474.1;11.9141;0
20181114101204707_HFKVARY-R1_snap.fits;12.1315;26487.3;10.499;0
20181114101304782_HFKVARY-R1_snap.fits;10.3266;26458;10.4241;0
20181114101452131_HFKVARY-R1_met.fits;10.4451;26503.4;29.0048;0.170667
20181114101404857_HFKVARY-R1_snap.fits;9.82126;26493.2;10.2895;0
20181114101513977_HFKVARY-R1_met.fits;12.1314;26544.4;41.0622;0.170667
20181114101530702_HFKVARY-R1_met.fits;10.4734;26496.1;24.1424;0.512
20181114101545550_HFKVARY-R1_met.fits;43.3441;26547.4;94.8262;4.096
20181114101504931_HFKVARY-R1_snap.fits;12.5694;26496.1;10.7107;0
20181114101619171_HFKVARY-R1_met.fits;12.6863;26507.8;172.94;0.512
20181114101605006_HFKVARY-R1_snap.fits;10.9358;26481.4;8.59304;0
20181114101705081_HFKVARY-R1_snap.fits;10.4156;26460.9;9.89719;0
20181114101831267_HFKVARY-R1_met.fits;11.7326;26504.9;27.7891;0.170667
20181114101805155_HFKVARY-R1_snap.fits;9.8823;26462.4;8.14025;0
20181114101956942_HFKVARY-R1_met.fits;11.5677;26503.4;40.7603;0.170667
20181114101905230_HFKVARY-R1_snap.fits;12.576;26518.1;7.23245;0
20181114102005305_HFKVARY-R1_snap.fits;12.5819;26466.8;8.51068;0
20181114102133027_HFKVARY-R1_met.fits;8.97483;26506.3;32.2647;0.341333
20181114102105379_HFKVARY-R1_snap.fits;10.0663;26544.4;8.68669;0
20181114102209721_HFKVARY-R1_met.fits;10.1328;26528.3;37.0419;0.170667
20181114102211939_HFKVARY-R1_met.fits;10.327;26487.3;48.0595;0.170667
20181114102234638_HFKVARY-R1_met.fits;8.39861;26516.6;20.9129;0.170667
20181114102205454_HFKVARY-R1_snap.fits;12.537;26531.2;10.5507;0
20181114102339321_HFKVARY-R1_met.fits;12.2896;26518.1;41.7748;0.341333
20181114102305529_HFKVARY-R1_snap.fits;10.6063;26463.9;9.58543;0
20181114102405603_HFKVARY-R1_snap.fits;8.80935;26462.4;10.1507;0
20181114102505678_HFKVARY-R1_snap.fits;8.62576;26487.3;8.44424;0
20181114102606947_HFKVARY-R1_met.fits;7.62865;26525.4;16.3916;0.341333
20181114102605753_HFKVARY-R1_snap.fits;12.01;26506.3;6.55574;0
20181114102718457_HFKVARY-R1_met.fits;10.58;26477.1;50.1553;1.024
20181114102705827_HFKVARY-R1_snap.fits;9.83598;26477.1;7.93633;0
20181114102805902_HFKVARY-R1_snap.fits;8.8404;26455.1;8.84004;0
20181114102945913_HFKVARY-R1_met.fits;9.63619;26510.7;94.5612;0.512
20181114102955641_HFKVARY-R1_met.fits;10.104;26499;26.2862;0.341333
20181114102905977_HFKVARY-R1_snap.fits;10.0147;26499;7.81247;0
20181114103031139_HFKVARY-R1_met.fits;9.45995;26503.4;37.2495;0.341333
20181114103006051_HFKVARY-R1_snap.fits;8.27806;26507.8;6.64165;0
20181114103106126_HFKVARY-R1_snap.fits;9.25891;26487.3;10.0033;0
20181114103203299_HFKVARY-R1_met.fits;9.31943;26484.4;25.289;2.048
20181114103206201_HFKVARY-R1_snap.fits;8.84597;26496.1;7.80778;0
20181114103306275_HFKVARY-R1_snap.fits;8.72026;26500.5;6.23702;0
20181114103430414_HFKVARY-R1_met.fits;10.4074;26540;22.5597;0.170667
20181114103406350_HFKVARY-R1_snap.fits;8.47785;26469.7;8.37921;0
20181114103526905_HFKVARY-R1_met.fits;8.66198;26491.7;48.7176;0.341333
20181114103538169_HFKVARY-R1_met.fits;8.77693;26506.3;17.7744;0.341333
20181114103506425_HFKVARY-R1_snap.fits;9.00881;26458;8.18848;0
20181114103608206_HFKVARY-R1_met.fits;8.87515;26506.3;19.2912;0.170667
20181114103626297_HFKVARY-R1_met.fits;8.17175;26526.9;30.4911;0.341333
20181114103606499_HFKVARY-R1_snap.fits;8.66067;26537.1;5.81606;0
20181114103703502_HFKVARY-R1_met.fits;10.4587;26521;29.6417;0.170667
20181114103706574_HFKVARY-R1_snap.fits;9.96705;26456.5;8.48845;0
20181114103858702_HFKVARY-R1_met.fits;9.39955;26503.4;45.4733;0.512
20181114103806649_HFKVARY-R1_snap.fits;8.44297;26452.1;7.24049;0
20181114103906723_HFKVARY-R1_snap.fits;8.59603;26521;10.9709;0
20181114104049294_HFKVARY-R1_met.fits;10.3474;26503.4;49.3676;0.341333
20181114104006798_HFKVARY-R1_snap.fits;10.2209;26532.7;8.00274;0
20181114104137934_HFKVARY-R1_met.fits;7.82186;26493.2;16.2078;0.170667
20181114104106873_HFKVARY-R1_snap.fits;7.88329;26477.1;9.1505;0
20181114104206947_HFKVARY-R1_snap.fits;9.12093;26529.8;10.0654;0
20181114104341497_HFKVARY-R1_met.fits;10.1378;26496.1;31.6893;0.341333
20181114104307022_HFKVARY-R1_snap.fits;9.54025;26458;9.49336;0
20181114104440547_HFKVARY-R1_met.fits;11.1381;26453.6;31.2783;0.341333
20181114104407097_HFKVARY-R1_snap.fits;10.3752;26538.6;9.05228;0
20181114104507171_HFKVARY-R1_snap.fits;11.4117;26529.8;10.359;0
20181114104621753_HFKVARY-R1_met.fits;10.1766;26484.4;20.5259;0.170667
20181114104638137_HFKVARY-R1_met.fits;8.34984;26499;19.5229;0.170667
20181114104607246_HFKVARY-R1_snap.fits;9.59841;26532.7;8.42525;0
20181114104707321_HFKVARY-R1_snap.fits;10.2875;26496.1;9.4706;0
20181114104807395_HFKVARY-R1_snap.fits;9.57607;26526.9;7.49599;0
20181114104907470_HFKVARY-R1_snap.fits;9.54655;26522.5;6.8051;0
20181114105018638_HFKVARY-R1_met.fits;9.72283;26497.6;19.9156;0.512
20181114105102499_HFKVARY-R1_met.fits;10.5052;26481.4;29.7289;0.341333
20181114105007545_HFKVARY-R1_snap.fits;10.1456;26544.4;7.16366;0
20181114105107619_HFKVARY-R1_snap.fits;11.3523;26504.9;7.96249;0
20181114105210254_HFKVARY-R1_met.fits;10.2638;26532.7;23.4639;0.170667
20181114105212302_HFKVARY-R1_met.fits;10.4486;26503.4;23.4461;0.170667
20181114105218617_HFKVARY-R1_met.fits;10.199;26499;79.2754;0.341333
20181114105222030_HFKVARY-R1_met.fits;11.9835;26500.5;26.6235;0.170667
20181114105207694_HFKVARY-R1_snap.fits;9.07985;26465.3;7.85715;0
20181114105307769_HFKVARY-R1_snap.fits;10.9355;26522.5;9.50638;0
20181114105438051_HFKVARY-R1_met.fits;9.90937;26521;36.6908;0.170667
20181114105458702_HFKVARY-R1_met.fits;8.99603;26499;25.0777;0.170667
20181114105407843_HFKVARY-R1_snap.fits;9.6398;26462.4;10.8611;0
20181114105526009_HFKVARY-R1_met.fits;10.7185;26502;27.0352;0.170667
20181114105552633_HFKVARY-R1_met.fits;11.0095;26525.4;22.8766;0.170667
20181114105507918_HFKVARY-R1_snap.fits;11.4337;26532.7;8.48765;0
20181114105607993_HFKVARY-R1_snap.fits;9.02276;26499;7.94742;0
20181114105709774_HFKVARY-R1_met.fits;12.1774;26523.9;24.4991;0.512
20181114105752953_HFKVARY-R1_met.fits;11.3766;26463.9;26.9575;0.170667
20181114105708067_HFKVARY-R1_snap.fits;8.86954;26529.8;9.34141;0
20181114105808142_HFKVARY-R1_snap.fits;9.68803;26465.3;9.63412;0
20181114105904974_HFKVARY-R1_met.fits;10.0749;26512.2;20.5732;0.170667
20181114105934158_HFKVARY-R1_met.fits;10.2245;26521;48.075;0.341333
20181114105948153_HFKVARY-R1_met.fits;10.6971;26528.3;22.2675;0.170667
20181114105908217_HFKVARY-R1_snap.fits;9.78917;26518.1;26.675;0
20181114110006755_HFKVARY-R1_met.fits;9.88538;26518.1;26.675;0.170667
