# file name; noise; peak f.; mag.; duration
20181114080059705_HFKVARY-R1_met.fits;6.41867;26485.8;26.7594;0.341333
20181114080128377_HFKVARY-R1_met.fits;6.7946;26499;20.15;0.341333
20181114080141689_HFKVARY-R1_met.fits;7.6324;26494.6;16.7663;0.170667
20181114080054926_HFKVARY-R1_snap.fits;7.55872;26450.7;5.69859;0
20181114080251150_HFKVARY-R1_met.fits;7.54333;26512.2;41.5268;0.341333
20181114080155001_HFKVARY-R1_snap.fits;6.56911;26544.4;6.28795;0
20181114080255075_HFKVARY-R1_snap.fits;8.2958;26469.7;6.29495;0
20181114080355150_HFKVARY-R1_snap.fits;7.68737;26487.3;5.7979;0
20181114080500174_HFKVARY-R1_met.fits;8.1095;26510.7;25.0608;0.170667
20181114080455225_HFKVARY-R1_snap.fits;7.70158;26485.8;6.16138;0
20181114080555299_HFKVARY-R1_snap.fits;8.57861;26480;6.6673;0
20181114080714659_HFKVARY-R1_met.fits;7.83165;26491.7;20.2181;0.341333
20181114080655374_HFKVARY-R1_snap.fits;15.4604;26529.8;15.3147;0
20181114080840334_HFKVARY-R1_met.fits;6.60737;26502;24.035;0.341333
20181114080755449_HFKVARY-R1_snap.fits;6.90858;26503.4;5.82373;0
20181114080943139_HFKVARY-R1_met.fits;7.64094;26515.1;18.1782;0.170667
20181114080855523_HFKVARY-R1_snap.fits;7.53353;26499;6.43904;0
20181114080955598_HFKVARY-R1_snap.fits;7.93721;26513.7;8.00981;0
20181114081057379_HFKVARY-R1_met.fits;7.64853;26485.8;16.6964;0.170667
20181114081145337_HFKVARY-R1_met.fits;7.53648;26507.8;15.6028;0.341333
20181114081152163_HFKVARY-R1_met.fits;6.97302;26488.8;33.8708;0.170667
20181114081055673_HFKVARY-R1_snap.fits;6.95697;26485.8;8.14463;0
20181114081200014_HFKVARY-R1_met.fits;7.39305;26509.3;15.8171;0.170667
20181114081246947_HFKVARY-R1_met.fits;8.86653;26497.6;18.3268;0.170667
20181114081155747_HFKVARY-R1_snap.fits;8.37599;26523.9;7.35465;0
20181114081257017_HFKVARY-R1_met.fits;9.70216;26500.5;34.9914;0.170667
20181114081255822_HFKVARY-R1_snap.fits;6.80845;26452.1;6.08946;0
20181114081352483_HFKVARY-R1_met.fits;8.11073;26518.1;22.9766;0.170667
20181114081436003_HFKVARY-R1_met.fits;8.23159;26545.9;23.8089;0.341333
20181114081355897_HFKVARY-R1_snap.fits;9.23851;26518.1;5.81742;0
20181114081453923_HFKVARY-R1_met.fits;6.36786;26513.7;33.4458;0.341333
20181114081545806_HFKVARY-R1_met.fits;7.57203;26518.1;17.2851;0.170667
20181114081455971_HFKVARY-R1_snap.fits;7.73059;26484.4;7.13962;0
20181114081557070_HFKVARY-R1_met.fits;7.21449;26510.7;22.8851;0.170667
20181114081556046_HFKVARY-R1_snap.fits;7.67511;26515.1;6.70995;0
20181114081714382_HFKVARY-R1_met.fits;7.76917;26504.9;27.9901;0.170667
20181114081718137_HFKVARY-R1_met.fits;8.17884;26547.4;44.4679;0.512
20181114081737593_HFKVARY-R1_met.fits;8.65343;26490.2;32.7242;0.341333
20181114081746638_HFKVARY-R1_met.fits;6.01946;26503.4;14.1442;0.170667
20181114081656121_HFKVARY-R1_snap.fits;7.62254;26496.1;7.80474;0
20181114081756195_HFKVARY-R1_snap.fits;7.68936;26522.5;6.39541;0
20181114081930403_HFKVARY-R1_met.fits;8.44336;26538.6;19.098;0.170667
20181114081939278_HFKVARY-R1_met.fits;7.71991;26506.3;19.6748;0.341333
20181114081856270_HFKVARY-R1_snap.fits;7.25782;26506.3;9.43757;0
20181114082047203_HFKVARY-R1_met.fits;6.2185;26522.5;25.1974;0.170667
20181114081956345_HFKVARY-R1_snap.fits;8.04541;26521;6.36677;0
20181114082104099_HFKVARY-R1_met.fits;7.26685;26504.9;17.8855;0.170667
20181114082056419_HFKVARY-R1_snap.fits;7.29485;26459.5;7.53006;0
20181114082156494_HFKVARY-R1_snap.fits;8.64521;26494.6;5.63647;0
20181114082256569_HFKVARY-R1_snap.fits;7.75742;26525.4;7.31835;0
20181114082424803_HFKVARY-R1_met.fits;7.43636;26468.3;38.6428;0.170667
20181114082444771_HFKVARY-R1_met.fits;8.46827;26499;18.2559;0.341333
20181114082356643_HFKVARY-R1_snap.fits;7.0266;26518.1;8.77096;0
20181114082456718_HFKVARY-R1_snap.fits;8.04277;26544.4;6.49374;0
20181114082556793_HFKVARY-R1_snap.fits;11.4026;26510.7;7.77547;0
20181114082653454_HFKVARY-R1_met.fits;8.90149;26506.3;30.9581;0.512
20181114082656867_HFKVARY-R1_snap.fits;12.4917;26455.1;11.3296;0
20181114082756942_HFKVARY-R1_snap.fits;10.7695;26465.3;10.9448;0
20181114082900089_HFKVARY-R1_met.fits;9.30954;26494.6;20.5149;0.170667
20181114082857017_HFKVARY-R1_snap.fits;13.2682;26509.3;12.022;0
20181114083019619_HFKVARY-R1_met.fits;11.9307;26466.8;85.2232;0.341333
20181114083046926_HFKVARY-R1_met.fits;10.8781;26525.4;31.4947;0.170667
20181114082957091_HFKVARY-R1_snap.fits;13.0451;26525.4;11.1697;0
20181114083054606_HFKVARY-R1_met.fits;11.4567;26478.5;36.0708;0.341333
20181114083057166_HFKVARY-R1_snap.fits;12.7089;26516.6;11.8043;0
20181114083157241_HFKVARY-R1_snap.fits;13.8275;26496.1;9.0482;0
20181114083257315_HFKVARY-R1_snap.fits;11.8487;26490.2;9.5918;0
20181114083357390_HFKVARY-R1_snap.fits;10.8775;26509.3;7.76616;0
20181114083457465_HFKVARY-R1_snap.fits;11.6259;26503.4;8.66912;0
20181114083620067_HFKVARY-R1_met.fits;9.31732;26515.1;21.3437;0.170667
20181114083627918_HFKVARY-R1_met.fits;10.3198;26491.7;26.0722;0.170667
20181114083631161_HFKVARY-R1_met.fits;9.97199;26547.4;22.1376;0.170667
20181114083557539_HFKVARY-R1_snap.fits;10.5789;26497.6;7.94442;0
20181114083751374_HFKVARY-R1_met.fits;9.14601;26525.4;23.722;0.170667
20181114083657614_HFKVARY-R1_snap.fits;10.5418;26493.2;6.06627;0
20181114083827555_HFKVARY-R1_met.fits;10.2786;26499;20.8255;0.170667
20181114083757689_HFKVARY-R1_snap.fits;9.42411;26521;7.99527;0
20181114083927630_HFKVARY-R1_met.fits;11.0043;26507.8;39.7883;0.341333
20181114083857763_HFKVARY-R1_snap.fits;9.9012;26490.2;9.60816;0
20181114084009443_HFKVARY-R1_met.fits;9.79016;26496.1;26.4473;0.170667
20181114083957838_HFKVARY-R1_snap.fits;11.0361;26452.1;11.2149;0
20181114084106275_HFKVARY-R1_met.fits;9.46182;26507.8;29.911;0.170667
20181114084123001_HFKVARY-R1_met.fits;10.4651;26545.9;42.7577;0.341333
20181114084057913_HFKVARY-R1_snap.fits;10.4006;26544.4;6.81829;0
20181114084157987_HFKVARY-R1_snap.fits;10.2649;26485.8;10.4121;0
20181114084258062_HFKVARY-R1_snap.fits;10.2724;26449.2;8.37819;0
20181114084358137_HFKVARY-R1_snap.fits;33.1754;26482.9;32.3009;0
20181114084458211_HFKVARY-R1_snap.fits;9.33087;26518.1;9.18942;0
20181114084558286_HFKVARY-R1_snap.fits;9.98741;26494.6;6.71881;0
20181114084751609_HFKVARY-R1_met.fits;8.57437;26538.6;80.9198;0.341333
20181114084658361_HFKVARY-R1_snap.fits;9.31686;26540;8.28625;0
20181114084843150_HFKVARY-R1_met.fits;8.20144;26499;29.5805;0.341333
20181114084758435_HFKVARY-R1_snap.fits;9.57877;26515.1;7.18176;0
20181114084918478_HFKVARY-R1_met.fits;9.0601;26499;61.9944;0.341333
20181114084858510_HFKVARY-R1_snap.fits;8.95937;26543;6.53676;0
20181114085003534_HFKVARY-R1_met.fits;9.42644;26521;42.2533;0.170667
20181114085022649_HFKVARY-R1_met.fits;9.47176;26506.3;27.4825;2.73067
20181114085036131_HFKVARY-R1_met.fits;8.16447;26500.5;18.4346;0.512
20181114084958585_HFKVARY-R1_snap.fits;9.79226;26502;8.65374;0
20181114085056782_HFKVARY-R1_met.fits;9.57257;26512.2;22.4084;0.170667
20181114085101049_HFKVARY-R1_met.fits;8.21774;26523.9;39.5246;2.90133
20181114085141838_HFKVARY-R1_met.fits;9.35531;26504.9;19.484;0.170667
20181114085058659_HFKVARY-R1_snap.fits;7.74032;26545.9;7.21359;0
20181114085235427_HFKVARY-R1_met.fits;7.54151;26503.4;31.7386;0.341333
20181114085158734_HFKVARY-R1_snap.fits;9.30502;26506.3;7.64561;0
20181114085317923_HFKVARY-R1_met.fits;8.08715;26510.7;91.8397;0.341333
20181114085325603_HFKVARY-R1_met.fits;8.6449;26525.4;18.6959;0.170667
20181114085258809_HFKVARY-R1_snap.fits;9.37037;26463.9;8.67126;0
20181114085358883_HFKVARY-R1_snap.fits;7.97331;26455.1;8.00684;0
20181114085545379_HFKVARY-R1_met.fits;7.62197;26494.6;31.1616;0.170667
20181114085458958_HFKVARY-R1_snap.fits;10.1942;26453.6;9.23411;0
20181114085610126_HFKVARY-R1_met.fits;8.5727;26509.3;20.5366;0.170667
20181114085559033_HFKVARY-R1_snap.fits;9.05553;26529.8;7.22447;0
20181114085712590_HFKVARY-R1_met.fits;7.965;26516.6;29.3137;0.170667
20181114085716515_HFKVARY-R1_met.fits;9.37117;26525.4;30.0349;0.341333
20181114085727609_HFKVARY-R1_met.fits;7.55133;26504.9;18.6873;0.341333
20181114085753721_HFKVARY-R1_met.fits;9.3582;26537.1;23.4217;0.512
20181114085659107_HFKVARY-R1_snap.fits;9.57328;26487.3;7.83371;0
20181114085802083_HFKVARY-R1_met.fits;9.59512;26509.3;22.9698;0.170667
20181114085759182_HFKVARY-R1_snap.fits;8.36459;26484.4;7.52441;0
20181114085934073_HFKVARY-R1_met.fits;8.02675;26515.1;19.4144;0.170667
20181114085939022_HFKVARY-R1_met.fits;8.28112;26507.8;19.5404;0.170667
20181114085859257_HFKVARY-R1_snap.fits;10.1481;26534.2;6.82823;0
20181114085959331_HFKVARY-R1_snap.fits;8.4573;26491.7;8.95443;0
