#timestamp,LO_Frequency,Hit,StdDev 
1542218415.1,286046999.2,N
1542218416.0,286046999.2,N
1542218435.8,286046997.1,Y
1542218455.7,286046996.8,P
1542218475.5,286046999.5,N
1542218495.3,286046999.1,N
1542218515.2,286046996.6,Y
1542218535.0,286046998.8,P
1542218535.9,286046998.8,P
1542218555.8,286046997.0,P
1542218575.6,286046997.2,Y
1542218595.4,286047000.7,P
1542218615.3,286046998.6,N
1542218635.1,286047000.8,N
1542218655.8,286046998.5,N
1542218675.7,286046998.2,N
1542218695.5,286047001.0,N
1542218715.4,286046998.7,N
1542218735.2,286046997.9,N
1542218755.0,286046997.3,N
1542218755.9,286046997.3,N
1542218775.8,286046994.9,Y
1542218795.6,286046998.3,P
1542218815.5,286046997.7,P
1542218835.3,286046997.7,P
1542218855.1,286046996.8,Y
1542218875.9,286046998.6,P
1542218895.7,286046999.5,N
1542218915.5,286046996.8,P
1542218935.4,286046999.6,N
1542218955.2,286046997.7,N
1542218975.1,286046997.1,N
1542218976.0,286046997.1,N
1542218995.8,286046997.3,N
1542219015.6,286046995.6,Y
1542219035.5,286046997.2,P
1542219055.3,286046999.2,N
1542219075.2,286046997.6,N
1542219095.9,286046997.9,N
1542219115.7,286046997.6,Y
1542219135.6,286046999.3,P
1542219155.4,286046998.3,N
1542219175.2,286046999.4,N
1542219195.1,286047011.9,Y
1542219196.0,286046996.7,P
1542219215.8,286046998.3,N
1542219235.7,286046998.4,N
1542219255.5,286046998.8,N
1542219275.3,286046999.5,N
1542219295.2,286046998.4,N
1542219315.0,286046998.8,N
1542219315.9,286682704.3,Y
1542219335.8,286047000.4,P
1542219355.6,286047000.1,N
1542219375.4,286047000.1,N
1542219395.3,286047001.1,N
1542219415.1,286047000.3,N
1542219435.9,286047000.9,N
1542219455.7,286046998.3,N
1542219475.5,286047001.2,N
1542219495.4,286047000.4,N
1542219515.2,286046999.3,N
1542219535.0,286046998.9,N
1542219535.9,286046998.9,N
1542219555.8,286046999.2,N
1542219575.6,286046996.6,Y
1542219595.5,286046999.5,P
1542219615.3,286046996.8,P
1542219635.1,286046999.5,N
1542219655.9,286046997.1,N
1542219675.7,286046997.9,N
1542219695.6,286046995.6,Y
1542219715.4,286046994.9,P
1542219735.2,286046995.3,N
1542219755.1,286046997.7,N
1542219756.0,286046997.7,N
1542219775.8,286046995.4,Y
1542219795.6,286047000.6,P
1542219815.5,286047000.2,N
1542219835.3,286046998.1,N
1542219855.2,286046998.2,N
1542219875.9,286046998.4,N
1542219895.7,286046997.0,N
1542219915.6,286046997.7,N
1542219935.4,286046997.1,N
1542219955.2,286046999.6,N
1542219975.1,286046999.6,N
1542219976.0,286046999.6,N
1542219995.8,286046999.4,N
1542220015.7,286046996.7,N
1542220035.5,286046997.3,N
1542220055.3,286046998.0,N
1542220075.2,286046997.4,N
1542220095.0,286046997.1,N
1542220095.9,286046997.1,N
1542220115.8,286046995.6,Y
1542220135.6,286046997.3,P
1542220155.4,286046997.1,P
1542220175.3,286046999.0,N
1542220225.1,286046996.8,E
1542220235.1,286046998.5,N
1542220236.0,286046998.5,P
1542220255.8,286047001.1,P
1542220275.6,286047001.2,N
1542220295.5,286047000.1,N
1542220315.3,286047001.0,N
1542220335.1,286047000.4,N
1542220355.9,286047000.2,N
1542220375.7,286047000.3,N
1542220395.6,286047000.8,N
1542220415.4,286046998.1,N
1542220435.2,286046997.0,N
1542220455.1,286046997.2,N
1542220456.0,286046997.2,N
1542220475.8,286046997.5,N
1542220495.7,286046997.2,N
1542220515.5,286046996.8,N
1542220535.3,286046996.5,N
1542220555.2,286046996.5,N
1542220575.9,286046999.0,N
1542220595.7,286046998.2,N
1542220615.6,286046999.4,N
1542220635.4,286046997.4,N
1542220655.3,286046994.9,Y
1542220675.1,286046996.8,P
1542220676.0,286046996.8,P
1542220695.8,286046998.6,N
1542220715.7,286047000.7,N
1542220735.5,286046998.7,N
1542220755.3,286046998.9,N
1542220775.2,286046997.4,N
1542220795.0,286046997.6,N
1542220795.9,286046997.6,N
1542220815.8,286046997.7,N
1542220835.6,286046999.2,N
1542220855.4,286046997.0,N
1542220875.3,286046997.9,N
1542220895.1,286046998.0,N
1542220915.9,286046996.0,Y
1542220935.7,286046997.2,P
1542220955.5,286046995.1,P
1542220975.4,286046997.4,N
1542220995.2,286046995.9,Y
1542221015.0,286046998.5,P
1542221015.9,286046998.5,N
1542221035.8,286046998.9,N
1542221055.6,286046997.2,Y
1542221075.5,286047001.2,P
1542221095.3,286046999.2,N
1542221115.1,286046996.5,N
1542221135.9,286046999.0,N
1542221155.7,286046999.2,N
1542221175.5,286046998.6,N
1542221195.4,286046998.2,N
1542221215.2,286046999.3,N
1542221235.1,286046998.9,N
1542221236.0,286046998.9,N
1542221255.8,286046998.1,N
1542221275.6,286046998.7,N
1542221295.5,286046998.3,N
1542221315.3,286046999.4,N
1542221335.2,286046996.8,Y
1542221355.9,286046996.6,P
1542221375.7,286046999.3,N
1542221395.6,286046996.9,N
1542221415.4,286046996.9,N
1542221435.2,286046996.5,Y
1542221455.1,286046998.8,P
1542221456.0,286046998.8,N
1542221475.8,286046998.2,P
1542221495.7,286046998.2,Y
1542221515.5,286047002.7,P
1542221535.3,286046999.8,N
1542221555.2,286047000.8,N
1542221575.0,286047000.5,N
1542221575.9,286047000.5,N
1542221595.8,286047002.6,N
1542221615.6,286046999.8,N
1542221635.4,286047000.5,N
1542221655.3,286047002.0,N
1542221675.1,286047002.4,N
1542221695.8,286047002.8,N
1542221715.7,286047000.9,N
1542221735.5,286047000.7,N
1542221755.4,286047000.3,N
1542221775.2,286046998.2,N
1542221795.0,286046999.4,N
1542221795.9,286046999.4,N
1542221815.8,286046998.4,N
1542221835.6,286046997.0,N
1542221855.4,286046996.8,N
1542221875.3,286046996.6,N
1542221895.1,286046999.0,N
1542221915.9,286046999.1,N
1542221935.7,286046998.8,N
1542221955.5,286046997.0,N
1542221975.4,286046997.7,N
1542221995.2,286046996.0,N
