# file name; noise; peak f.; mag.; duration
20181114210053091_HFKVARY-R1_snap.fits;14.9914;26529.8;16.1522;0
20181114210210745_HFKVARY-R1_met.fits;13.4914;26509.3;30.6405;0.170667
20181114210213305_HFKVARY-R1_met.fits;13.3353;26545.9;86.9966;0.341333
20181114210153166_HFKVARY-R1_snap.fits;17.5105;26463.9;13.0595;0
20181114210326350_HFKVARY-R1_met.fits;14.363;26510.7;39.1181;0.341333
20181114210328910_HFKVARY-R1_met.fits;22.7916;26480;56.7526;0.170667
20181114210336590_HFKVARY-R1_met.fits;17.5569;26455.1;41.7231;0.170667
20181114210339150_HFKVARY-R1_met.fits;22.1201;26475.6;79.019;0.341333
20181114210341710_HFKVARY-R1_met.fits;22.1371;26503.4;65.1805;0.341333
20181114210344270_HFKVARY-R1_met.fits;21.6403;26474.1;69.1527;0.512
20181114210253241_HFKVARY-R1_snap.fits;14.7018;26518.1;12.1758;0
20181114210353315_HFKVARY-R1_snap.fits;16.0338;26545.9;16.6189;0
20181114210534862_HFKVARY-R1_met.fits;19.1402;26477.1;68.4207;0.170667
20181114210537422_HFKVARY-R1_met.fits;22.5311;26449.2;79.5598;0.170667
20181114210453390_HFKVARY-R1_snap.fits;16.4194;26531.2;37.2503;0
20181114210551758_HFKVARY-R1_met.fits;16.4194;26531.2;37.2503;0.170667
20181114210637667_HFKVARY-R1_met.fits;14.7201;26493.2;44.6323;0.341333
20181114210640227_HFKVARY-R1_met.fits;16.4996;26458;82.559;0.512
20181114210642958_HFKVARY-R1_met.fits;20.9428;26475.6;97.1152;0.512
20181114210553465_HFKVARY-R1_snap.fits;19.905;26544.4;76.5272;0
20181114210652003_HFKVARY-R1_met.fits;16.8217;26544.4;76.5272;0.682667
20181114210708217_HFKVARY-R1_met.fits;16.1811;26532.7;33.8892;0.170667
20181114210722211_HFKVARY-R1_met.fits;18.5799;26537.1;43.1085;0.170667
20181114210653539_HFKVARY-R1_snap.fits;21.2323;26453.6;26.525;0
20181114210824846_HFKVARY-R1_met.fits;18.5372;26512.2;42.926;0.170667
20181114210837305_HFKVARY-R1_met.fits;21.7494;26453.6;75.0627;0.170667
20181114210753614_HFKVARY-R1_snap.fits;18.4993;26503.4;13.7818;0
20181114210853859_HFKVARY-R1_met.fits;16.4152;26547.4;44.6677;0.170667
20181114210922873_HFKVARY-R1_met.fits;15.7922;26529.8;41.0134;0.170667
20181114210937379_HFKVARY-R1_met.fits;19.6308;26547.4;85.8646;0.341333
20181114210853689_HFKVARY-R1_snap.fits;17.0185;26503.4;16.7384;0
20181114210950862_HFKVARY-R1_met.fits;17.956;26528.3;41.5951;0.170667
20181114210953763_HFKVARY-R1_met.fits;15.7092;26507.8;35.7406;0.170667
20181114211002979_HFKVARY-R1_met.fits;16.3438;26547.4;33.2193;0.170667
20181114211007929_HFKVARY-R1_met.fits;20.0045;26547.4;46.8709;0.682667
20181114211033699_HFKVARY-R1_met.fits;16.76;26538.6;40.6571;0.170667
20181114211037795_HFKVARY-R1_met.fits;22.777;26455.1;59.3282;0.170667
20181114211039843_HFKVARY-R1_met.fits;16.8063;26531.2;39.8187;0.170667
20181114211047182_HFKVARY-R1_met.fits;12.2378;26532.7;30.1626;0.170667
20181114210953763_HFKVARY-R1_snap.fits;17.2238;26518.1;20.8539;0
20181114211101859_HFKVARY-R1_met.fits;18.1134;26477.1;40.0655;3.24267
20181114211108003_HFKVARY-R1_met.fits;25.7335;26537.1;53.1012;0.512
20181114211111417_HFKVARY-R1_met.fits;16.8468;26540;40.8451;2.56
20181114211115854_HFKVARY-R1_met.fits;18.8194;26472.7;43.6207;0.170667
20181114211121657_HFKVARY-R1_met.fits;15.2247;26507.8;30.8282;1.87733
20181114211127118_HFKVARY-R1_met.fits;18.0656;26519.5;36.1819;0.170667
20181114211130873_HFKVARY-R1_met.fits;16.0752;26534.2;59.7601;0.341333
20181114211134115_HFKVARY-R1_met.fits;17.5341;26547.4;36.1854;1.87733
20181114211140601_HFKVARY-R1_met.fits;16.0075;26522.5;35.5598;2.56
20181114211147257_HFKVARY-R1_met.fits;16.0482;26545.9;34.9896;0.170667
20181114211053838_HFKVARY-R1_snap.fits;16.4597;26485.8;15.6481;0
20181114211150841_HFKVARY-R1_met.fits;12.4601;26490.2;40.1046;3.41333
20181114211158350_HFKVARY-R1_met.fits;14.7273;26526.9;32.4125;5.46133
20181114211206883_HFKVARY-R1_met.fits;25.6948;26525.4;64.3194;1.87733
20181114211213881_HFKVARY-R1_met.fits;16.3124;26544.4;67.2592;2.90133
20181114211220537_HFKVARY-R1_met.fits;16.0267;26513.7;34.4596;7.168
20181114211234019_HFKVARY-R1_met.fits;19.5297;26529.8;41.6113;2.21867
20181114211240505_HFKVARY-R1_met.fits;16.5548;26541.5;41.6884;3.24267
20181114211247843_HFKVARY-R1_met.fits;14.0391;26487.3;35.3339;0.170667
20181114211153913_HFKVARY-R1_snap.fits;18.1134;26504.9;14.1316;0
20181114211251257_HFKVARY-R1_met.fits;15.4362;26532.7;35.7509;0.170667
20181114211253305_HFKVARY-R1_met.fits;20.4615;26526.9;60.2518;0.170667
20181114211256377_HFKVARY-R1_met.fits;16.2248;26547.4;33.9403;2.38933
20181114211302179_HFKVARY-R1_met.fits;16.2134;26525.4;34.7813;9.89867
20181114211316345_HFKVARY-R1_met.fits;16.0551;26547.4;34.8997;0.682667
20181114211325049_HFKVARY-R1_met.fits;18.8939;26449.2;44.4986;11.9467
20181114211340921_HFKVARY-R1_met.fits;19.842;26543;61.7444;1.70667
20181114211345358_HFKVARY-R1_met.fits;24.0132;26529.8;59.707;2.38933
20181114211253987_HFKVARY-R1_snap.fits;14.2842;26474.1;18.4605;0
20181114211351843_HFKVARY-R1_met.fits;22.9453;26545.9;71.9796;4.43733
20181114211358329_HFKVARY-R1_met.fits;23.5658;26547.4;86.1898;0.170667
20181114211400547_HFKVARY-R1_met.fits;23.0833;26543;57.2644;15.872
20181114211418297_HFKVARY-R1_met.fits;20.9438;26518.1;75.7878;0.341333
20181114211420515_HFKVARY-R1_met.fits;20.8371;26459.5;70.0584;25.7707
20181114211354062_HFKVARY-R1_snap.fits;16.5999;26494.6;54.0327;0
20181114211451406_HFKVARY-R1_met.fits;18.7083;26481.4;50.7712;24.576
20181114211518371_HFKVARY-R1_met.fits;39.8397;26534.2;84.2251;0.170667
20181114211521443_HFKVARY-R1_met.fits;16.5524;26499;33.2608;25.6
20181114211549945_HFKVARY-R1_met.fits;40.2502;26547.4;91.4034;0.170667
20181114211454137_HFKVARY-R1_snap.fits;30.0468;26471.2;40.3157;0
20181114211552163_HFKVARY-R1_met.fits;24.9228;26474.1;63.8185;26.112
20181114211623225_HFKVARY-R1_met.fits;22.9972;26488.8;50.5239;26.112
20181114211554211_HFKVARY-R1_snap.fits;38.6434;26478.5;44.2783;0
20181114211651385_HFKVARY-R1_met.fits;24.2753;26507.8;61.5403;20.48
20181114211713913_HFKVARY-R1_met.fits;23.1862;26456.5;70.062;0.170667
20181114211717838_HFKVARY-R1_met.fits;27.7729;26509.3;66.9644;12.1173
20181114211654286_HFKVARY-R1_snap.fits;42.7818;26513.7;28.7633;0
20181114211734051_HFKVARY-R1_met.fits;15.4964;26504.9;78.9051;17.92
20181114211754019_HFKVARY-R1_met.fits;27.6884;26529.8;63.0792;18.0907
20181114211813987_HFKVARY-R1_met.fits;28.3763;26528.3;71.9275;0.341333
20181114211754361_HFKVARY-R1_snap.fits;47.6048;26485.8;24.4964;0
20181114211818766_HFKVARY-R1_met.fits;20.0149;26469.7;80.8498;33.4507
20181114211854265_HFKVARY-R1_met.fits;30.1615;26515.1;82.4725;0.170667
20181114211900409_HFKVARY-R1_met.fits;24.2009;26477.1;85.4565;11.776
20181114211916281_HFKVARY-R1_met.fits;26.278;26455.1;58.0046;26.624
20181114211854435_HFKVARY-R1_snap.fits;38.3063;26452.1;28.3606;0
20181114211949390_HFKVARY-R1_met.fits;22.3818;26497.6;59.421;14.848
20181114212006115_HFKVARY-R1_met.fits;21.88;26487.3;59.7359;1.024
20181114212010041_HFKVARY-R1_met.fits;24.2248;26455.1;59.3603;12.8
20181114212027619_HFKVARY-R1_met.fits;20.3115;26493.2;69.3478;13.9947
20181114211954510_HFKVARY-R1_snap.fits;36.4051;26471.2;17.6561;0
20181114212045539_HFKVARY-R1_met.fits;21.3369;26449.2;53.0776;6.99733
20181114212056803_HFKVARY-R1_met.fits;21.7075;26453.6;79.4617;4.608
20181114212104483_HFKVARY-R1_met.fits;25.2775;26458;65.2018;28.672
20181114212135886_HFKVARY-R1_met.fits;37.9029;26456.5;90.9299;3.75467
20181114212142030_HFKVARY-R1_met.fits;34.4442;26543;97.6341;0.512
20181114212054585_HFKVARY-R1_snap.fits;20.6981;26484.4;59.3628;0
20181114212144931_HFKVARY-R1_met.fits;34.876;26521;104.912;16.896
20181114212204729_HFKVARY-R1_met.fits;37.4523;26531.2;77.3883;2.048
20181114212208995_HFKVARY-R1_met.fits;35.6334;26538.6;88.2442;12.6293
20181114212230499_HFKVARY-R1_met.fits;21.4662;26472.7;43.2966;0.341333
20181114212233742_HFKVARY-R1_met.fits;25.0188;26462.4;50.1006;1.87733
20181114212238009_HFKVARY-R1_met.fits;34.8821;26497.6;108.723;0.512
20181114212154659_HFKVARY-R1_snap.fits;35.8075;26541.5;20.8059;0
20181114212257294_HFKVARY-R1_met.fits;24.2359;26449.2;50.0454;0.170667
20181114212259854_HFKVARY-R1_met.fits;30.5082;26541.5;66.2569;0.341333
20181114212302585_HFKVARY-R1_met.fits;39.7925;26484.4;109.303;0.341333
20181114212305315_HFKVARY-R1_met.fits;41.2269;26458;100.665;0.341333
20181114212307875_HFKVARY-R1_met.fits;40.2696;26469.7;97.9793;0.341333
20181114212310777_HFKVARY-R1_met.fits;30.943;26547.4;64.3714;0.170667
20181114212254734_HFKVARY-R1_snap.fits;39.0721;26482.9;23.9386;0
20181114212354809_HFKVARY-R1_snap.fits;36.3643;26487.3;24.4346;0
20181114212454883_HFKVARY-R1_snap.fits;24.4669;26468.3;33.2438;0
20181114212630457_HFKVARY-R1_met.fits;32.5697;26537.1;80.4679;0.170667
20181114212648206_HFKVARY-R1_met.fits;23.0999;26547.4;56.3671;0.170667
20181114212554958_HFKVARY-R1_snap.fits;28.6122;26509.3;33.2777;0
20181114212707833_HFKVARY-R1_met.fits;36.0278;26509.3;74.8952;0.170667
20181114212711075_HFKVARY-R1_met.fits;48.1214;26522.5;127.613;1.70667
20181114212731897_HFKVARY-R1_met.fits;32.2328;26545.9;77.5246;5.97333
20181114212739918_HFKVARY-R1_met.fits;39.9551;26525.4;86.5599;0.170667
20181114212742819_HFKVARY-R1_met.fits;29.782;26541.5;84.0631;0.341333
20181114212746062_HFKVARY-R1_met.fits;28.0875;26500.5;64.5764;0.170667
20181114212748110_HFKVARY-R1_met.fits;28.5564;26528.3;62.2745;2.38933
20181114212655033_HFKVARY-R1_snap.fits;37.0978;26471.2;51.4643;0
20181114212752377_HFKVARY-R1_met.fits;25.743;26518.1;65.417;0.170667
20181114212755961_HFKVARY-R1_met.fits;35.423;26521;72.5331;4.096
20181114212801934_HFKVARY-R1_met.fits;30.0968;26503.4;90.4866;0.170667
20181114212804153_HFKVARY-R1_met.fits;26.1192;26521;60.6094;18.944
20181114212824974_HFKVARY-R1_met.fits;41.4672;26472.7;93.1003;0.170667
20181114212827875_HFKVARY-R1_met.fits;32.8879;26515.1;83.765;12.9707
20181114212842894_HFKVARY-R1_met.fits;39.5392;26485.8;80.3138;6.144
20181114212755107_HFKVARY-R1_snap.fits;51.0731;26537.1;91.6231;0
20181114212850915_HFKVARY-R1_met.fits;42.8033;26466.8;114.62;10.9227
20181114212907129_HFKVARY-R1_met.fits;39.2347;26547.4;123.995;0.170667
20181114212910371_HFKVARY-R1_met.fits;36.6905;26507.8;79.8213;14.6773
20181114212926926_HFKVARY-R1_met.fits;43.2036;26481.4;100.117;0.170667
20181114212928974_HFKVARY-R1_met.fits;27.72;26522.5;93.4042;5.46133
20181114212855182_HFKVARY-R1_snap.fits;35.4109;26543;74.663;0
20181114212937507_HFKVARY-R1_met.fits;32.3943;26528.3;72.9589;18.944
20181114213001571_HFKVARY-R1_met.fits;32.8132;26475.6;69.3277;18.944
20181114213022393_HFKVARY-R1_met.fits;33.7717;26544.4;76.9009;0.170667
20181114213025123_HFKVARY-R1_met.fits;25.7875;26504.9;74.6996;8.53333
20181114213040483_HFKVARY-R1_met.fits;29.3388;26529.8;75.7291;4.43733
20181114213046969_HFKVARY-R1_met.fits;33.7731;26474.1;82.7605;0.170667
20181114213049187_HFKVARY-R1_met.fits;35.0183;26541.5;86.3917;2.21867
20181114212955257_HFKVARY-R1_snap.fits;22.7762;26507.8;15.9108;0
20181114213054137_HFKVARY-R1_met.fits;22.9727;26488.8;49.6866;5.97333
20181114213103865_HFKVARY-R1_met.fits;28.7479;26503.4;63.7968;1.536
20181114213108814_HFKVARY-R1_met.fits;36.5268;26455.1;74.4618;2.56
20181114213114105_HFKVARY-R1_met.fits;20.5738;26544.4;47.0239;2.90133
20181114213119907_HFKVARY-R1_met.fits;35.1194;26504.9;80.6942;2.21867
20181114213124857_HFKVARY-R1_met.fits;19.0359;26538.6;58.1757;0.341333
20181114213128270_HFKVARY-R1_met.fits;24.889;26490.2;51.6467;3.072
20181114213135779_HFKVARY-R1_met.fits;38.8358;26453.6;85.9439;1.024
20181114213138681_HFKVARY-R1_met.fits;31.109;26537.1;64.6973;10.4107
20181114213150969_HFKVARY-R1_met.fits;34.1988;26540;78.3177;0.170667
20181114213055331_HFKVARY-R1_snap.fits;28.2233;26491.7;103.506;0
20181114213153699_HFKVARY-R1_met.fits;28.2233;26491.7;65.6532;18.2613
20181114213213838_HFKVARY-R1_met.fits;42.9995;26547.4;106.731;0.341333
20181114213216227_HFKVARY-R1_met.fits;33.351;26497.6;82.8418;20.3093
20181114213241315_HFKVARY-R1_met.fits;26.5626;26534.2;66.4624;10.4107
20181114213155406_HFKVARY-R1_snap.fits;31.8596;26547.4;49.328;0
20181114213258211_HFKVARY-R1_met.fits;47.6234;26460.9;113.774;9.04533
20181114213314254_HFKVARY-R1_met.fits;49.2401;26496.1;103.903;9.38667
20181114213328419_HFKVARY-R1_met.fits;31.982;26538.6;83.418;0.170667
20181114213332686_HFKVARY-R1_met.fits;43.3376;26537.1;94.7919;0.170667
20181114213339171_HFKVARY-R1_met.fits;34.8928;26521;70.5467;2.21867
20181114213255481_HFKVARY-R1_snap.fits;43.6853;26487.3;76.3474;0
20181114213352313_HFKVARY-R1_met.fits;28.4573;26506.3;68.1251;1.87733
20181114213357433_HFKVARY-R1_met.fits;43.3134;26521;98.2945;4.77867
20181114213404259_HFKVARY-R1_met.fits;32.096;26547.4;82.1379;0.170667
20181114213406307_HFKVARY-R1_met.fits;39.1728;26547.4;90.53;0.341333
20181114213410233_HFKVARY-R1_met.fits;48.5919;26463.9;103.287;0.512
20181114213413475_HFKVARY-R1_met.fits;50.1333;26503.4;115.605;0.853333
20181114213418083_HFKVARY-R1_met.fits;40.0752;26544.4;87.8113;0.170667
20181114213421667_HFKVARY-R1_met.fits;47.9124;26452.1;103.372;3.584
20181114213430371_HFKVARY-R1_met.fits;35.6578;26547.4;116.214;0.512
20181114213435321_HFKVARY-R1_met.fits;51.8168;26507.8;111.924;6.48533
20181114213446585_HFKVARY-R1_met.fits;38.8838;26455.1;105.374;2.56
20181114213355555_HFKVARY-R1_snap.fits;53.1903;26500.5;36.1881;0
20181114213451022_HFKVARY-R1_met.fits;48.7889;26469.7;99.7435;1.70667
20181114213501603_HFKVARY-R1_met.fits;49.9416;26485.8;103.294;0.341333
20181114213508601_HFKVARY-R1_met.fits;43.7389;26485.8;89.1104;2.73067
20181114213517817_HFKVARY-R1_met.fits;46.2291;26452.1;110.604;0.170667
20181114213521571_HFKVARY-R1_met.fits;49.4621;26453.6;108.309;0.853333
20181114213537955_HFKVARY-R1_met.fits;51.1801;26449.2;104.926;0.170667
20181114213455630_HFKVARY-R1_snap.fits;59.2367;26453.6;38.6861;0
20181114213555705_HFKVARY-R1_snap.fits;33.1037;26452.1;24.7434;0
20181114213711310_HFKVARY-R1_met.fits;39.6068;26449.2;102.704;0.341333
20181114213726670_HFKVARY-R1_met.fits;46.0457;26518.1;101.122;0.341333
20181114213655779_HFKVARY-R1_snap.fits;64.4614;26468.3;20.3323;0
20181114213755854_HFKVARY-R1_snap.fits;67.769;26477.1;21.0892;0
20181114213855929_HFKVARY-R1_snap.fits;60.3578;26471.2;16.8731;0
20181114213956003_HFKVARY-R1_snap.fits;19;26463.9;13.4117;0
20181114214056078_HFKVARY-R1_snap.fits;27.0593;26450.7;14.35;0
20181114214156153_HFKVARY-R1_snap.fits;13.0494;26537.1;10.5464;0
20181114214256227_HFKVARY-R1_snap.fits;15.8237;26502;11.3707;0
20181114214356302_HFKVARY-R1_snap.fits;19.4694;26456.5;17.9281;0
20181114214456377_HFKVARY-R1_snap.fits;14.5558;26512.2;10.398;0
20181114214556451_HFKVARY-R1_snap.fits;13.3739;26545.9;13.3747;0
20181114214656526_HFKVARY-R1_snap.fits;13.21;26500.5;12.9254;0
20181114214756601_HFKVARY-R1_snap.fits;13.3205;26523.9;14.6994;0
20181114214856675_HFKVARY-R1_snap.fits;13.3861;26490.2;10.5036;0
20181114214956750_HFKVARY-R1_snap.fits;13.0043;26463.9;14.9032;0
20181114215125838_HFKVARY-R1_met.fits;12.2731;26510.7;24.7949;0.170667
20181114215056825_HFKVARY-R1_snap.fits;12.5452;26538.6;8.23218;0
20181114215247587_HFKVARY-R1_met.fits;10.2829;26497.6;21.0879;0.170667
20181114215156899_HFKVARY-R1_snap.fits;11.3135;26516.6;12.0547;0
20181114215256974_HFKVARY-R1_snap.fits;12.751;26455.1;11.4906;0
20181114215432547_HFKVARY-R1_met.fits;8.70888;26521;33.2661;0.341333
20181114215357049_HFKVARY-R1_snap.fits;9.15863;26543;8.29689;0
20181114215457123_HFKVARY-R1_snap.fits;13.039;26506.3;8.95358;0
20181114215634574_HFKVARY-R1_met.fits;9.31744;26488.8;23.6748;0.170667
20181114215642425_HFKVARY-R1_met.fits;11.2326;26547.4;35.5369;0.170667
20181114215557198_HFKVARY-R1_snap.fits;8.82207;26474.1;7.1061;0
20181114215701369_HFKVARY-R1_met.fits;8.19478;26541.5;25.5448;2.048
20181114215657273_HFKVARY-R1_snap.fits;9.11805;26468.3;8.40367;0
20181114215757347_HFKVARY-R1_snap.fits;10.2125;26493.2;6.58689;0
20181114215915854_HFKVARY-R1_met.fits;7.41845;26499;15.2796;0.170667
20181114215952718_HFKVARY-R1_met.fits;7.77787;26499;19.8118;0.170667
20181114215857422_HFKVARY-R1_snap.fits;8.60366;26488.8;9.00548;0
20181114215957497_HFKVARY-R1_snap.fits;7.66364;26503.4;5.80614;0
