# file name; noise; peak f.; mag.; duration
20181114040117113_HFKVARY-R1_met.fits;7.04252;26500.5;14.1945;0.170667
20181114040130254_HFKVARY-R1_met.fits;8.54638;26521;18.2159;0.341333
20181114040037006_HFKVARY-R1_snap.fits;7.586;26523.9;6.09229;0
20181114040206265_HFKVARY-R1_met.fits;8.69526;26490.2;86.2787;0.853333
20181114040137081_HFKVARY-R1_snap.fits;8.55955;26538.6;6.24188;0
20181114040238179_HFKVARY-R1_met.fits;7.81923;26481.4;22.2834;0.170667
20181114040256270_HFKVARY-R1_met.fits;7.64564;26493.2;28.9811;0.170667
20181114040316238_HFKVARY-R1_met.fits;9.55339;26547.4;50.8248;0.341333
20181114040237155_HFKVARY-R1_snap.fits;8.67727;26459.5;5.12875;0
20181114040407097_HFKVARY-R1_met.fits;7.99097;26519.5;22.9841;0.170667
20181114040416825_HFKVARY-R1_met.fits;8.36743;26537.1;20.6945;0.170667
20181114040337230_HFKVARY-R1_snap.fits;6.71473;26485.8;7.66048;0
20181114040437305_HFKVARY-R1_snap.fits;7.12542;26481.4;5.94108;0
20181114040557006_HFKVARY-R1_met.fits;8.69076;26512.2;17.9218;0.170667
20181114040633187_HFKVARY-R1_met.fits;7.97351;26485.8;20.0428;0.170667
20181114040537379_HFKVARY-R1_snap.fits;8.4497;26497.6;7.48947;0
20181114040654691_HFKVARY-R1_met.fits;7.75021;26506.3;34.7493;0.512
20181114040637454_HFKVARY-R1_snap.fits;7.51668;26452.1;5.72574;0
20181114040737529_HFKVARY-R1_snap.fits;22.2949;26450.7;22.5595;0
20181114040903886_HFKVARY-R1_met.fits;7.99146;26487.3;23.5306;1.70667
20181114040837603_HFKVARY-R1_snap.fits;9.39411;26523.9;7.77763;0
20181114040940409_HFKVARY-R1_met.fits;8.32285;26510.7;21.5899;0.170667
20181114041010617_HFKVARY-R1_met.fits;8.8694;26504.9;38.9005;0.170667
20181114040937678_HFKVARY-R1_snap.fits;8.7059;26512.2;7.09162;0
20181114041050041_HFKVARY-R1_met.fits;7.3179;26497.6;18.8295;0.341333
20181114041056355_HFKVARY-R1_met.fits;7.83628;26506.3;18.5374;0.170667
20181114041058745_HFKVARY-R1_met.fits;8.06231;26471.2;17.1028;0.341333
20181114041123321_HFKVARY-R1_met.fits;7.89387;26518.1;18.9806;0.170667
20181114041037753_HFKVARY-R1_snap.fits;11.103;26516.6;6.5156;0
20181114041154211_HFKVARY-R1_met.fits;8.97808;26513.7;18.7026;0.682667
20181114041137827_HFKVARY-R1_snap.fits;7.96388;26534.2;7.04084;0
20181114041237731_HFKVARY-R1_met.fits;8.37271;26475.6;50.9243;0.341333
20181114041332515_HFKVARY-R1_met.fits;7.55266;26494.6;55.0939;0.170667
20181114041237902_HFKVARY-R1_snap.fits;8.1641;26493.2;6.71023;0
20181114041337977_HFKVARY-R1_snap.fits;8.67161;26494.6;8.39795;0
20181114041438051_HFKVARY-R1_snap.fits;8.811;26516.6;7.87586;0
20181114041604238_HFKVARY-R1_met.fits;9.10746;26488.8;27.4131;0.170667
20181114041631545_HFKVARY-R1_met.fits;12.2209;26474.1;25.394;0.512
20181114041538126_HFKVARY-R1_snap.fits;5.97625;26532.7;6.90442;0
20181114041725475_HFKVARY-R1_met.fits;7.38676;26499;22.7824;0.341333
20181114041732985_HFKVARY-R1_met.fits;8.72256;26515.1;28.0458;0.170667
20181114041638201_HFKVARY-R1_snap.fits;7.31862;26493.2;8.00933;0
20181114041754489_HFKVARY-R1_met.fits;10.0518;26525.4;67.1908;0.170667
20181114041832377_HFKVARY-R1_met.fits;7.49584;26496.1;38.1026;0.512
20181114041738275_HFKVARY-R1_snap.fits;8.10129;26466.8;8.81854;0
20181114041835961_HFKVARY-R1_met.fits;8.84198;26480;24.5938;0.170667
20181114041854563_HFKVARY-R1_met.fits;8.92974;26493.2;22.4661;0.170667
20181114041918286_HFKVARY-R1_met.fits;8.3992;26515.1;287.44;1.87733
20181114041838350_HFKVARY-R1_snap.fits;8.42951;26526.9;7.18146;0
20181114042017507_HFKVARY-R1_met.fits;7.49745;26503.4;15.6741;0.170667
20181114041938425_HFKVARY-R1_snap.fits;9.16764;26487.3;7.77401;0
20181114042050105_HFKVARY-R1_met.fits;7.92616;26490.2;41.0209;0.170667
20181114042038499_HFKVARY-R1_snap.fits;9.04227;26538.6;6.82293;0
20181114042138574_HFKVARY-R1_met.fits;7.53387;26494.6;15.6247;0.170667
20181114042204515_HFKVARY-R1_met.fits;7.97975;26472.7;71.4121;1.024
20181114042229091_HFKVARY-R1_met.fits;8.14031;26481.4;68.5855;0.512
20181114042138574_HFKVARY-R1_snap.fits;7.03817;26459.5;8.62764;0
20181114042300494_HFKVARY-R1_met.fits;8.16474;26487.3;21.6594;0.170667
20181114042319267_HFKVARY-R1_met.fits;8.54908;26497.6;22.1305;0.170667
20181114042330702_HFKVARY-R1_met.fits;7.6696;26491.7;18.9675;0.170667
20181114042238649_HFKVARY-R1_snap.fits;9.35353;26456.5;7.56906;0
20181114042342137_HFKVARY-R1_met.fits;8.26569;26471.2;28.9494;0.170667
20181114042420707_HFKVARY-R1_met.fits;9.68981;26491.7;24.947;1.19467
20181114042338723_HFKVARY-R1_snap.fits;7.10164;26540;6.4565;0
20181114042453305_HFKVARY-R1_met.fits;8.33315;26499;38.8487;0.512
20181114042438798_HFKVARY-R1_snap.fits;7.91429;26510.7;10.1287;0
20181114042537166_HFKVARY-R1_met.fits;7.91429;26510.7;21.5675;0.170667
20181114042602254_HFKVARY-R1_met.fits;6.48252;26497.6;21.7677;0.170667
20181114042538873_HFKVARY-R1_snap.fits;8.7447;26478.5;7.59371;0
20181114042638947_HFKVARY-R1_snap.fits;8.68231;26531.2;8.10765;0
20181114042755065_HFKVARY-R1_met.fits;7.9516;26509.3;16.0796;0.170667
20181114042739022_HFKVARY-R1_snap.fits;8.27623;26497.6;6.28482;0
20181114042839097_HFKVARY-R1_snap.fits;7.86438;26453.6;11.6497;0
20181114042945486_HFKVARY-R1_met.fits;8.07093;26490.2;28.6288;0.170667
20181114042954873_HFKVARY-R1_met.fits;7.92405;26494.6;24.8871;12.1173
20181114043030883_HFKVARY-R1_met.fits;8.82716;26512.2;40.9839;1.024
20181114042939171_HFKVARY-R1_snap.fits;8.99959;26504.9;6.80556;0
20181114043039246_HFKVARY-R1_snap.fits;7.2326;26502;5.42808;0
20181114043202190_HFKVARY-R1_met.fits;8.71106;26482.9;28.288;0.341333
20181114043139321_HFKVARY-R1_snap.fits;8.57979;26452.1;7.71385;0
20181114043236835_HFKVARY-R1_met.fits;8.64589;26510.7;20.1975;0.512
20181114043239395_HFKVARY-R1_snap.fits;8.24687;26535.6;7.93622;0
20181114043357219_HFKVARY-R1_met.fits;6.64796;26523.9;20.5954;0.170667
20181114043401315_HFKVARY-R1_met.fits;8.30378;26482.9;21.8977;0.341333
20181114043410190_HFKVARY-R1_met.fits;8.95639;26502;31.2087;0.170667
20181114043339470_HFKVARY-R1_snap.fits;8.58141;26487.3;7.41232;0
20181114043519651_HFKVARY-R1_met.fits;7.65674;26491.7;22.6024;0.170667
20181114043439545_HFKVARY-R1_snap.fits;8.44882;26525.4;5.35083;0
20181114043536035_HFKVARY-R1_met.fits;9.64135;26509.3;28.9049;0.682667
20181114043609145_HFKVARY-R1_met.fits;8.51628;26490.2;19.1161;0.170667
20181114043619385_HFKVARY-R1_met.fits;8.22883;26516.6;24.4433;0.170667
20181114043539619_HFKVARY-R1_snap.fits;8.14134;26463.9;5.89733;0
20181114043727822_HFKVARY-R1_met.fits;9.15228;26491.7;44.0686;0.170667
20181114043639694_HFKVARY-R1_snap.fits;8.6966;26504.9;7.37945;0
20181114043819875_HFKVARY-R1_met.fits;8.14472;26488.8;17.6198;0.170667
20181114043824654_HFKVARY-R1_met.fits;7.99133;26488.8;16.5741;0.170667
20181114043836089_HFKVARY-R1_met.fits;7.43018;26471.2;18.0437;0.170667
20181114043739769_HFKVARY-R1_snap.fits;8.07299;26518.1;6.6938;0
20181114043839843_HFKVARY-R1_snap.fits;8.34539;26531.2;6.71003;0
20181114043939918_HFKVARY-R1_snap.fits;7.95631;26502;7.30974;0
20181114044128974_HFKVARY-R1_met.fits;8.23002;26474.1;22.8525;0.512
20181114044039993_HFKVARY-R1_snap.fits;9.04864;26503.4;8.22186;0
20181114044155769_HFKVARY-R1_met.fits;12.9875;26493.2;38.5914;0.170667
20181114044140067_HFKVARY-R1_snap.fits;8.36731;26513.7;7.3079;0
20181114044259257_HFKVARY-R1_met.fits;7.87277;26482.9;16.616;0.170667
20181114044309326_HFKVARY-R1_met.fits;9.07826;26497.6;20.525;0.170667
20181114044240142_HFKVARY-R1_snap.fits;7.44672;26540;6.24534;0
20181114044340899_HFKVARY-R1_met.fits;8.21222;26499;23.9081;0.341333
20181114044426979_HFKVARY-R1_met.fits;7.57771;26477.1;31.8683;0.682667
20181114044340217_HFKVARY-R1_snap.fits;7.3269;26545.9;6.55268;0
20181114044522617_HFKVARY-R1_met.fits;8.34963;26504.9;19.747;0.170667
20181114044440291_HFKVARY-R1_snap.fits;8.84289;26487.3;7.08696;0
20181114044633443_HFKVARY-R1_met.fits;8.11326;26477.1;16.6071;0.682667
20181114044540366_HFKVARY-R1_snap.fits;8.95137;26535.6;6.19431;0
20181114044651022_HFKVARY-R1_met.fits;7.43945;26523.9;16.64;0.170667
20181114044640441_HFKVARY-R1_snap.fits;7.80303;26460.9;6.86773;0
20181114044816867_HFKVARY-R1_met.fits;7.14763;26503.4;97.7408;0.341333
20181114044740515_HFKVARY-R1_snap.fits;8.02931;26523.9;6.64704;0
20181114044908750_HFKVARY-R1_met.fits;7.67221;26521;215.51;0.512
20181114044934862_HFKVARY-R1_met.fits;8.74006;26487.3;71.3474;0.341333
20181114044840590_HFKVARY-R1_snap.fits;6.63039;26535.6;6.3554;0
20181114044940665_HFKVARY-R1_snap.fits;6.94422;26487.3;8.82474;0
20181114045056270_HFKVARY-R1_met.fits;8.5425;26506.3;27.4279;0.341333
20181114045136377_HFKVARY-R1_met.fits;7.95249;26506.3;32.2911;0.512
20181114045040739_HFKVARY-R1_snap.fits;7.33031;26496.1;5.73707;0
20181114045206243_HFKVARY-R1_met.fits;6.91996;26510.7;21.65;2.56
20181114045140814_HFKVARY-R1_snap.fits;8.98584;26535.6;7.17783;0
20181114045307683_HFKVARY-R1_met.fits;7.39346;26518.1;25.2808;0.341333
20181114045240889_HFKVARY-R1_snap.fits;9.12733;26468.3;8.37581;0
20181114045357859_HFKVARY-R1_met.fits;7.5479;26485.8;15.4804;0.170667
20181114045426019_HFKVARY-R1_met.fits;9.80414;26497.6;37.0883;0.512
20181114045340963_HFKVARY-R1_snap.fits;8.19986;26509.3;8.08024;0
20181114045444622_HFKVARY-R1_met.fits;7.36367;26504.9;32.8909;0.170667
20181114045512953_HFKVARY-R1_met.fits;6.87597;26506.3;16.0319;0.170667
20181114045441038_HFKVARY-R1_snap.fits;8.084;26531.2;7.7373;0
20181114045601081_HFKVARY-R1_met.fits;7.44948;26477.1;26.2331;0.341333
20181114045629070_HFKVARY-R1_met.fits;8.55645;26519.5;19.6891;0.341333
20181114045541113_HFKVARY-R1_snap.fits;7.40307;26474.1;8.63491;0
20181114045639310_HFKVARY-R1_met.fits;7.5836;26482.9;15.3567;0.341333
20181114045712419_HFKVARY-R1_met.fits;9.05559;26523.9;18.4538;0.170667
20181114045641187_HFKVARY-R1_snap.fits;7.78638;26537.1;7.15931;0
20181114045740067_HFKVARY-R1_met.fits;9.04162;26490.2;20.7114;0.170667
20181114045741262_HFKVARY-R1_snap.fits;8.99445;26513.7;8.40439;0
20181114045913763_HFKVARY-R1_met.fits;8.16461;26512.2;29.2791;0.170667
20181114045841337_HFKVARY-R1_snap.fits;7.57975;26510.7;13.0072;0
20181114045938851_HFKVARY-R1_met.fits;8.7472;26507.8;91.7353;0.853333
20181114045949774_HFKVARY-R1_met.fits;7.9955;26506.3;17.7379;0.170667
20181114045952334_HFKVARY-R1_met.fits;9.31996;26503.4;91.608;1.70667
20181114050011961_HFKVARY-R1_met.fits;9.6506;26455.1;23.9244;0.170667
20181114045941411_HFKVARY-R1_snap.fits;9.24125;26481.4;7.09498;0
