# file name; noise; peak f.; mag.; duration
20181114120051854_HFKVARY-R1_met.fits;9.70634;26487.3;21.3739;0.170667
20181114120012771_HFKVARY-R1_snap.fits;10.2539;26507.8;10.8323;0
20181114120138958_HFKVARY-R1_met.fits;8.52738;26510.7;17.3626;0.341333
20181114120112846_HFKVARY-R1_snap.fits;7.66205;26468.3;8.68974;0
20181114120212921_HFKVARY-R1_snap.fits;9.48146;26545.9;9.06114;0
20181114120323406_HFKVARY-R1_met.fits;10.7096;26545.9;62.9512;0.341333
20181114120312995_HFKVARY-R1_snap.fits;9.59107;26453.6;8.03915;0
20181114120448569_HFKVARY-R1_met.fits;9.58197;26543;19.4548;0.170667
20181114120413070_HFKVARY-R1_snap.fits;10.263;26462.4;9.7236;0
20181114120545571_HFKVARY-R1_met.fits;9.01693;26522.5;25.9499;0.170667
20181114120513145_HFKVARY-R1_snap.fits;8.03627;26534.2;9.6223;0
20181114120613219_HFKVARY-R1_snap.fits;10.3714;26472.7;9.63443;0
20181114120713294_HFKVARY-R1_snap.fits;10.1647;26525.4;11.4205;0
20181114120842211_HFKVARY-R1_met.fits;10.2708;26490.2;25.2887;0.170667
20181114120907982_HFKVARY-R1_met.fits;11.8578;26516.6;39.9121;0.512
20181114120813369_HFKVARY-R1_snap.fits;9.94819;26453.6;8.86511;0
20181114120938873_HFKVARY-R1_met.fits;9.72242;26506.3;54.411;0.512
20181114120913443_HFKVARY-R1_snap.fits;9.67123;26522.5;8.02005;0
20181114121022734_HFKVARY-R1_met.fits;9.88405;26516.6;49.3478;0.341333
20181114121013518_HFKVARY-R1_snap.fits;10.4481;26465.3;12.0021;0
20181114121113934_HFKVARY-R1_met.fits;8.89457;26502;19.2452;0.170667
20181114121132025_HFKVARY-R1_met.fits;10.7897;26482.9;30.8765;0.170667
20181114121113593_HFKVARY-R1_snap.fits;10.2856;26460.9;7.14267;0
20181114121214521_HFKVARY-R1_met.fits;9.83828;26499;22.5903;0.341333
20181114121246265_HFKVARY-R1_met.fits;10.3586;26496.1;20.8824;0.170667
20181114121213667_HFKVARY-R1_snap.fits;8.98028;26485.8;6.9731;0
20181114121334393_HFKVARY-R1_met.fits;10.757;26518.1;21.9295;0.170667
20181114121355555_HFKVARY-R1_met.fits;10.0929;26496.1;51.0121;0.341333
20181114121313742_HFKVARY-R1_snap.fits;12.3842;26452.1;7.7048;0
20181114121505699_HFKVARY-R1_met.fits;9.22563;26519.5;26.4955;0.170667
20181114121413817_HFKVARY-R1_snap.fits;10.8725;26480;7.69667;0
20181114121554169_HFKVARY-R1_met.fits;10.7069;26512.2;32.074;0.341333
20181114121513891_HFKVARY-R1_snap.fits;10.4224;26477.1;7.95249;0
20181114121642979_HFKVARY-R1_met.fits;9.86127;26519.5;22.3142;0.341333
20181114121613966_HFKVARY-R1_snap.fits;10.0867;26497.6;9.21659;0
20181114121738617_HFKVARY-R1_met.fits;7.6585;26482.9;25.615;0.341333
20181114121714041_HFKVARY-R1_snap.fits;9.80976;26526.9;7.62159;0
20181114121830499_HFKVARY-R1_met.fits;10.2189;26528.3;116.513;0.341333
20181114121814115_HFKVARY-R1_snap.fits;9.23694;26531.2;7.23265;0
20181114121914190_HFKVARY-R1_snap.fits;10.244;26466.8;9.42794;0
20181114122014265_HFKVARY-R1_snap.fits;9.48668;26494.6;8.57359;0
20181114122114339_HFKVARY-R1_snap.fits;9.73461;26510.7;11.7497;0
20181114122214755_HFKVARY-R1_met.fits;9.85987;26518.1;52.7783;0.341333
20181114122217145_HFKVARY-R1_met.fits;12.06;26547.4;153.9;0.341333
20181114122214414_HFKVARY-R1_snap.fits;7.26566;26507.8;6.93053;0
20181114122312099_HFKVARY-R1_met.fits;8.9789;26543;18.8879;0.170667
20181114122324217_HFKVARY-R1_met.fits;8.78207;26506.3;25.0821;0.170667
20181114122314489_HFKVARY-R1_snap.fits;9.70258;26459.5;7.21944;0
20181114122414563_HFKVARY-R1_snap.fits;9.0076;26525.4;8.83009;0
20181114122543481_HFKVARY-R1_met.fits;62.0137;26515.1;152.967;0.170667
20181114122605667_HFKVARY-R1_met.fits;14.5688;26456.5;33.0115;1.70667
20181114122609251_HFKVARY-R1_met.fits;13.465;26522.5;31.2879;0.170667
20181114122514638_HFKVARY-R1_snap.fits;9.58523;26490.2;8.66834;0
20181114122616078_HFKVARY-R1_met.fits;17.6881;26469.7;49.3197;4.94933
20181114122629731_HFKVARY-R1_met.fits;21.8289;26531.2;60.213;1.36533
20181114122708302_HFKVARY-R1_met.fits;49.0176;26547.4;114.174;0.170667
20181114122710350_HFKVARY-R1_met.fits;53.6695;26538.6;108.01;0.170667
20181114122614713_HFKVARY-R1_snap.fits;9.97228;26493.2;8.29103;0
20181114122714787_HFKVARY-R1_snap.fits;8.09124;26485.8;7.15994;0
20181114122841827_HFKVARY-R1_met.fits;41.7512;26477.1;139.041;6.82667
20181114122852579_HFKVARY-R1_met.fits;74.8868;26477.1;191.906;2.73067
20181114122859747_HFKVARY-R1_met.fits;11.0653;26545.9;29.3519;0.341333
20181114122906233_HFKVARY-R1_met.fits;8.90108;26504.9;100.91;0.682667
20181114122814862_HFKVARY-R1_snap.fits;9.73454;26471.2;8.53494;0
20181114122939342_HFKVARY-R1_met.fits;53.4055;26531.2;126.825;7.33867
20181114123002894_HFKVARY-R1_met.fits;9.28449;26502;22.2856;0.170667
20181114122914937_HFKVARY-R1_snap.fits;8.12806;26462.4;9.22488;0
20181114123018425_HFKVARY-R1_met.fits;10.449;26544.4;50.7001;5.29067
20181114123015011_HFKVARY-R1_snap.fits;8.97708;26494.6;7.25651;0
20181114123115086_HFKVARY-R1_snap.fits;9.89399;26450.7;10.92;0
20181114123228985_HFKVARY-R1_met.fits;14.5658;26449.2;30.8339;2.048
20181114123242126_HFKVARY-R1_met.fits;7.85601;26519.5;19.0767;0.170667
20181114123215161_HFKVARY-R1_snap.fits;9.10384;26484.4;7.37074;0
20181114123319673_HFKVARY-R1_met.fits;8.91427;26503.4;19.4538;0.170667
20181114123351417_HFKVARY-R1_met.fits;30.1151;26463.9;84.5998;3.584
20181114123315235_HFKVARY-R1_snap.fits;9.76392;26478.5;9.31959;0
20181114123417529_HFKVARY-R1_met.fits;8.86681;26541.5;25.625;0.170667
20181114123415310_HFKVARY-R1_snap.fits;8.68003;26535.6;8.26425;0
20181114123544227_HFKVARY-R1_met.fits;14.8627;26493.2;200.87;5.46133
20181114123554979_HFKVARY-R1_met.fits;19.9711;26540;228.782;2.90133
20181114123606585_HFKVARY-R1_met.fits;9.47922;26484.4;19.2527;4.608
20181114123515385_HFKVARY-R1_snap.fits;9.54162;26452.1;9.30171;0
20181114123623822_HFKVARY-R1_met.fits;9.27482;26490.2;19.695;0.170667
20181114123635086_HFKVARY-R1_met.fits;25.794;26531.2;58.9213;0.853333
20181114123642766_HFKVARY-R1_met.fits;33.1789;26459.5;68.2428;0.682667
20181114123615459_HFKVARY-R1_snap.fits;8.30394;26535.6;7.36721;0
20181114123736867_HFKVARY-R1_met.fits;9.67115;26537.1;65.8041;0.170667
20181114123752398_HFKVARY-R1_met.fits;12.387;26521;30.607;0.170667
20181114123800078_HFKVARY-R1_met.fits;21.0996;26474.1;53.033;1.36533
20181114123715534_HFKVARY-R1_snap.fits;20.0561;26460.9;22.4925;0
20181114123813902_HFKVARY-R1_met.fits;20.4982;26449.2;42.1417;0.170667
20181114123821241_HFKVARY-R1_met.fits;9.57623;26502;22.8116;0.170667
20181114123824654_HFKVARY-R1_met.fits;22.0653;26456.5;47.6979;4.94933
20181114123815609_HFKVARY-R1_snap.fits;9.52154;26535.6;7.51118;0
20181114124002105_HFKVARY-R1_met.fits;15.2347;26482.9;80.0989;1.536
20181114123915683_HFKVARY-R1_snap.fits;8.28852;26502;9.89409;0
20181114124015758_HFKVARY-R1_snap.fits;10.4171;26449.2;8.979;0
20181114124155257_HFKVARY-R1_met.fits;9.53387;26540;25.9838;0.170667
20181114124115833_HFKVARY-R1_snap.fits;7.84566;26474.1;7.84999;0
20181114124228195_HFKVARY-R1_met.fits;9.05708;26493.2;77.6109;0.341333
20181114124257038_HFKVARY-R1_met.fits;8.76468;26502;19.7821;0.170667
20181114124302329_HFKVARY-R1_met.fits;12.1154;26478.5;28.6637;0.341333
20181114124215907_HFKVARY-R1_snap.fits;7.79787;26506.3;7.87378;0
20181114124336121_HFKVARY-R1_met.fits;7.76494;26513.7;17.9952;0.170667
20181114124343801_HFKVARY-R1_met.fits;9.41863;26491.7;55.6273;0.341333
20181114124315982_HFKVARY-R1_snap.fits;8.84249;26503.4;9.15753;0
20181114124417251_HFKVARY-R1_met.fits;9.68657;26499;20.2752;0.170667
20181114124509305_HFKVARY-R1_met.fits;7.44888;26541.5;22.4247;0.170667
20181114124416057_HFKVARY-R1_snap.fits;8.41533;26490.2;8.48436;0
20181114124516814_HFKVARY-R1_met.fits;9.26826;26528.3;26.6077;0.170667
20181114124516131_HFKVARY-R1_snap.fits;8.78793;26480;9.25268;0
20181114124702286_HFKVARY-R1_met.fits;9.15289;26516.6;19.2315;0.170667
20181114124616206_HFKVARY-R1_snap.fits;7.92452;26469.7;6.6368;0
20181114124717646_HFKVARY-R1_met.fits;8.79657;26513.7;22.1263;0.853333
20181114124803385_HFKVARY-R1_met.fits;10.2393;26497.6;27.7224;1.024
20181114124806286_HFKVARY-R1_met.fits;12.1867;26509.3;27.4161;1.024
20181114124716281_HFKVARY-R1_snap.fits;9.97015;26510.7;7.71766;0
20181114124836153_HFKVARY-R1_met.fits;10.1052;26535.6;26.6522;0.170667
20181114124816355_HFKVARY-R1_snap.fits;9.34667;26475.6;5.18251;0
20181114124939982_HFKVARY-R1_met.fits;9.15282;26452.1;26.9345;0.170667
20181114124916430_HFKVARY-R1_snap.fits;9.02735;26543;8.17113;0
20181114125016505_HFKVARY-R1_snap.fits;10.678;26515.1;8.28822;0
20181114125116579_HFKVARY-R1_snap.fits;8.81941;26529.8;6.6952;0
20181114125216654_HFKVARY-R1_snap.fits;9.33381;26547.4;8.31479;0
20181114125345571_HFKVARY-R1_met.fits;7.68132;26485.8;29.2278;1.70667
20181114125316729_HFKVARY-R1_snap.fits;9.4193;26503.4;8.84582;0
20181114125421753_HFKVARY-R1_met.fits;8.15127;26450.7;19.9211;0.341333
20181114125416803_HFKVARY-R1_snap.fits;10.0442;26460.9;10.6618;0
20181114125542819_HFKVARY-R1_met.fits;9.61067;26496.1;20.3695;0.341333
20181114125608590_HFKVARY-R1_met.fits;8.68447;26532.7;101.639;0.512
20181114125516878_HFKVARY-R1_snap.fits;9.99481;26534.2;6.80227;0
20181114125633678_HFKVARY-R1_met.fits;10.7368;26538.6;32.1114;0.170667
20181114125616953_HFKVARY-R1_snap.fits;8.36949;26462.4;8.4171;0
20181114125752355_HFKVARY-R1_met.fits;9.24929;26547.4;22.6228;0.170667
20181114125758499_HFKVARY-R1_met.fits;9.05273;26531.2;22.8254;0.170667
20181114125717027_HFKVARY-R1_snap.fits;9.77677;26510.7;7.40647;0
20181114125817102_HFKVARY-R1_snap.fits;9.12589;26547.4;7.28925;0
20181114125956089_HFKVARY-R1_met.fits;9.98594;26538.6;61.4074;0.512
20181114125917177_HFKVARY-R1_snap.fits;9.04749;26502;6.48508;0
