# file name; noise; peak f.; mag.; duration
20181114130017251_HFKVARY-R1_snap.fits;8.86887;26538.6;8.47011;0
20181114130117326_HFKVARY-R1_snap.fits;8.91373;26513.7;10.2272;0
20181114130305870_HFKVARY-R1_met.fits;8.796;26488.8;17.853;0.341333
20181114130309625_HFKVARY-R1_met.fits;11.3096;26500.5;27.5023;0.170667
20181114130217401_HFKVARY-R1_snap.fits;12.3359;26491.7;12.9002;0
20181114130317475_HFKVARY-R1_snap.fits;11.9668;26532.7;10.7657;0
20181114130417550_HFKVARY-R1_snap.fits;14.1803;26516.6;11.1443;0
20181114130606606_HFKVARY-R1_met.fits;10.7496;26494.6;28.8401;0.341333
20181114130517625_HFKVARY-R1_snap.fits;14.0165;26523.9;10.0126;0
20181114130622990_HFKVARY-R1_met.fits;11.0881;26493.2;37.5531;0.512
20181114130617699_HFKVARY-R1_snap.fits;12.7706;26472.7;11.9469;0
20181114130731939_HFKVARY-R1_met.fits;14.7079;26509.3;66.4131;0.512
20181114130717774_HFKVARY-R1_snap.fits;10.9162;26513.7;12.6398;0
20181114130817849_HFKVARY-R1_snap.fits;13.2296;26484.4;10.4411;0
20181114130917923_HFKVARY-R1_snap.fits;11.3923;26510.7;9.38649;0
20181114131017998_HFKVARY-R1_snap.fits;13.3798;26482.9;11.4963;0
20181114131133262_HFKVARY-R1_met.fits;13.4648;26507.8;31.5326;0.512
20181114131118073_HFKVARY-R1_snap.fits;13.646;26512.2;9.93516;0
20181114131218147_HFKVARY-R1_snap.fits;14.8362;26484.4;9.13543;0
20181114131318222_HFKVARY-R1_snap.fits;13.0112;26452.1;13.3368;0
20181114131501475_HFKVARY-R1_met.fits;13.5169;26497.6;42.7277;0.341333
20181114131418297_HFKVARY-R1_snap.fits;10.2384;26525.4;9.33235;0
20181114131518371_HFKVARY-R1_snap.fits;11.397;26462.4;12.0474;0
20181114131700089_HFKVARY-R1_met.fits;11.9983;26487.3;271.379;1.19467
20181114131618446_HFKVARY-R1_snap.fits;13.1778;26452.1;11.1006;0
20181114131718521_HFKVARY-R1_snap.fits;10.3562;26482.9;10.5785;0
20181114131830030_HFKVARY-R1_met.fits;9.02522;26521;84.4025;0.682667
20181114131818595_HFKVARY-R1_snap.fits;11.9553;26544.4;8.96989;0
20181114132002531_HFKVARY-R1_met.fits;10.9691;26531.2;26.9214;0.170667
20181114131918670_HFKVARY-R1_snap.fits;10.9482;26480;10.7169;0
20181114132018745_HFKVARY-R1_snap.fits;11.8569;26455.1;11.7473;0
20181114132211043_HFKVARY-R1_met.fits;9.99212;26499;30.1133;0.170667
20181114132118819_HFKVARY-R1_snap.fits;9.82136;26494.6;8.19834;0
20181114132218894_HFKVARY-R1_snap.fits;22.0528;26491.7;21.7752;0
20181114132318969_HFKVARY-R1_snap.fits;10.4768;26469.7;8.77019;0
20181114132419043_HFKVARY-R1_snap.fits;11.4068;26519.5;9.26878;0
20181114132607246_HFKVARY-R1_met.fits;9.97839;26494.6;71.3079;0.170667
20181114132519118_HFKVARY-R1_snap.fits;11.2674;26543;9.47232;0
20181114132639502_HFKVARY-R1_met.fits;9.95737;26499;30.4894;0.170667
20181114132619193_HFKVARY-R1_snap.fits;10.0375;26465.3;8.92833;0
20181114132752206_HFKVARY-R1_met.fits;10.0562;26537.1;51.6947;0.341333
20181114132719267_HFKVARY-R1_snap.fits;9.28959;26519.5;8.50597;0
20181114132819342_HFKVARY-R1_snap.fits;11.5374;26526.9;8.8215;0
20181114132950478_HFKVARY-R1_met.fits;11.5366;26497.6;37.0068;0.170667
20181114132919417_HFKVARY-R1_snap.fits;14.1801;26543;10.7193;0
20181114133016249_HFKVARY-R1_met.fits;9.87352;26496.1;20.0013;0.170667
20181114133040995_HFKVARY-R1_met.fits;11.2483;26488.8;29.0333;0.341333
20181114133019491_HFKVARY-R1_snap.fits;12.511;26481.4;10.0333;0
20181114133138510_HFKVARY-R1_met.fits;10.56;26504.9;31.8323;0.170667
20181114133144654_HFKVARY-R1_met.fits;12.4244;26491.7;52.407;0.341333
20181114133119566_HFKVARY-R1_snap.fits;12.3854;26452.1;10.9201;0
20181114133219641_HFKVARY-R1_snap.fits;15.6015;26458;16.2089;0
20181114133319715_HFKVARY-R1_snap.fits;12.5267;26545.9;8.6021;0
20181114133419790_HFKVARY-R1_snap.fits;12.8755;26450.7;11.1311;0
20181114133519865_HFKVARY-R1_snap.fits;11.2585;26490.2;11.3494;0
20181114133637006_HFKVARY-R1_met.fits;13.9007;26481.4;71.7651;0.341333
20181114133652025_HFKVARY-R1_met.fits;12.985;26502;39.0844;0.170667
20181114133710627_HFKVARY-R1_met.fits;10.8241;26507.8;169.438;0.341333
20181114133619939_HFKVARY-R1_snap.fits;10.6995;26515.1;13.1619;0
20181114133748686_HFKVARY-R1_met.fits;11.9678;26519.5;30.4344;0.170667
20181114133720014_HFKVARY-R1_snap.fits;11.6658;26518.1;9.3825;0
20181114133844323_HFKVARY-R1_met.fits;12.9542;26521;65.1764;0.170667
20181114133913337_HFKVARY-R1_met.fits;15.1026;26541.5;32.2657;0.170667
20181114133820089_HFKVARY-R1_snap.fits;11.4785;26523.9;10.7783;0
20181114133920163_HFKVARY-R1_snap.fits;10.3538;26494.6;10.4834;0
20181114134020238_HFKVARY-R1_snap.fits;13.2489;26478.5;10.4201;0
20181114134120313_HFKVARY-R1_snap.fits;12.6185;26499;10.4918;0
20181114134220387_HFKVARY-R1_snap.fits;12.9117;26506.3;11.5211;0
20181114134325753_HFKVARY-R1_met.fits;10.5476;26522.5;22.1417;0.170667
20181114134320462_HFKVARY-R1_snap.fits;12.144;26459.5;9.93149;0
20181114134420537_HFKVARY-R1_snap.fits;14.675;26456.5;10.8567;0
20181114134520611_HFKVARY-R1_snap.fits;14.1805;26506.3;12.1076;0
20181114134617955_HFKVARY-R1_met.fits;10.6931;26503.4;41.6583;0.341333
20181114134620686_HFKVARY-R1_snap.fits;10.9971;26500.5;10.9431;0
20181114134720761_HFKVARY-R1_snap.fits;11.5753;26459.5;11.0701;0
20181114134850019_HFKVARY-R1_met.fits;10.7802;26499;39.4612;0.170667
20181114134820835_HFKVARY-R1_snap.fits;9.69702;26485.8;7.37958;0
20181114135014841_HFKVARY-R1_met.fits;9.22001;26478.5;207.387;0.512
20181114134920910_HFKVARY-R1_snap.fits;12.2219;26529.8;28.7192;0
20181114135019449_HFKVARY-R1_met.fits;9.62009;26518.1;28.7192;0.170667
20181114135057337_HFKVARY-R1_met.fits;7.82718;26494.6;19.54;0.170667
20181114135020985_HFKVARY-R1_snap.fits;8.61941;26471.2;9.36357;0
20181114135158777_HFKVARY-R1_met.fits;9.88086;26487.3;20.8504;0.170667
20181114135121059_HFKVARY-R1_snap.fits;9.33617;26468.3;8.07851;0
20181114135217721_HFKVARY-R1_met.fits;8.80005;26547.4;18.0698;0.170667
20181114135309433_HFKVARY-R1_met.fits;9.04678;26497.6;20.7224;0.170667
20181114135221134_HFKVARY-R1_snap.fits;8.81026;26466.8;6.71318;0
20181114135321209_HFKVARY-R1_snap.fits;8.15072;26526.9;8.46545;0
20181114135505827_HFKVARY-R1_met.fits;8.3202;26547.4;49.368;0.170667
20181114135421283_HFKVARY-R1_snap.fits;8.58168;26513.7;7.92752;0
20181114135521358_HFKVARY-R1_snap.fits;8.16222;26507.8;7.6062;0
20181114135621433_HFKVARY-R1_snap.fits;9.89352;26540;7.7378;0
20181114135736014_HFKVARY-R1_met.fits;8.53395;26482.9;20.8092;0.341333
20181114135739086_HFKVARY-R1_met.fits;9.53572;26488.8;31.5417;0.170667
20181114135721507_HFKVARY-R1_snap.fits;7.58972;26497.6;7.12892;0
20181114135821582_HFKVARY-R1_snap.fits;10.2884;26528.3;7.67668;0
20181114135920803_HFKVARY-R1_met.fits;8.69122;26499;52.9986;3.75467
20181114135951182_HFKVARY-R1_met.fits;8.30361;26499;37.7403;0.341333
20181114135959886_HFKVARY-R1_met.fits;8.52439;26509.3;116.251;0.341333
20181114140008931_HFKVARY-R1_met.fits;9.2701;26462.4;20.0891;0.512
20181114135921657_HFKVARY-R1_snap.fits;8.49082;26500.5;9.23256;0
