#timestamp,LO_Frequency,Hit,StdDev 
1542211215.2,286047000.6,N
1542211235.9,286047000.3,N
1542211255.7,286047002.1,N
1542211275.6,286047001.1,N
1542211295.4,286047001.0,N
1542211315.2,286047000.2,N
1542211335.1,286047001.2,N
1542211336.0,286047001.2,N
1542211355.8,286046998.5,N
1542211375.7,286046999.2,N
1542211395.5,286046996.6,Y
1542211415.3,286046999.1,P
1542211435.2,286046999.1,N
1542211455.0,286046999.1,N
1542211455.9,286046999.1,N
1542211475.8,286046998.4,N
1542211495.6,286046998.4,N
1542211515.4,286046998.4,N
1542211535.3,286046999.1,N
1542211555.1,286046996.8,Y
1542211575.8,286046998.7,P
1542211595.7,286047000.3,N
1542211615.5,286047002.7,P
1542211635.4,286046999.9,N
1542211655.2,286047001.0,N
1542211675.0,286047000.2,N
1542211675.9,286047000.2,N
1542211695.8,286047002.7,N
1542211715.6,286047000.7,N
1542211735.4,286047000.9,N
1542211785.3,286047001.2,E
1542211795.2,286046997.0,N
1542211815.1,286046999.2,P
1542211816.0,286046999.2,N
1542211835.8,286046998.2,N
1542211855.7,286046996.9,Y
1542211875.5,286047001.0,P
1542211895.3,286047000.3,N
1542211915.2,286047000.8,N
1542211935.0,286046998.3,N
1542211935.9,286046998.3,N
1542211955.8,286046998.7,N
1542211975.6,286047000.5,N
1542211995.4,286046998.3,N
1542212015.3,286046998.5,N
1542212035.1,286047000.1,N
1542212055.8,286046998.1,N
1542212075.7,286046998.7,N
1542212095.5,286046999.1,N
1542212115.4,286046999.0,N
1542212135.2,286046999.3,N
1542212155.0,286046996.6,Y
1542212155.9,286046996.6,P
1542212175.8,286046999.2,N
1542212195.6,286046998.7,N
1542212215.4,286047000.8,N
1542212235.3,286047000.8,N
1542212255.1,286047000.8,N
1542212275.9,286047000.8,N
1542212295.7,286047002.8,N
1542212315.5,286046999.8,N
1542212335.4,286046999.9,N
1542212355.2,286047001.9,N
1542212375.1,286047000.1,N
1542212376.0,286047000.1,N
1542212395.8,286047002.7,N
1542212415.6,286047001.9,N
1542212435.5,286047002.8,N
1542212455.3,286046999.9,N
1542212475.1,286047001.0,N
1542212495.9,286047002.6,N
1542212515.7,286047002.6,N
1542212535.6,286047002.7,N
1542212555.4,286047001.8,N
1542212575.2,286047001.4,N
1542212595.1,286047003.0,N
1542212596.0,286047003.0,N
1542212615.8,286047005.1,Y
1542212635.7,286047001.4,P
1542212655.5,286047001.3,P
1542212675.3,286047003.7,P
1542212695.2,286047003.2,N
1542212715.9,286047004.0,Y
1542212735.7,286047002.3,P
1542212755.6,286047004.1,P
1542212775.4,286047001.4,N
1542212795.3,286047001.3,N
1542212815.1,286047002.2,N
1542212816.0,286047002.2,N
1542212835.8,286047001.8,N
1542212855.7,286047002.5,Y
1542212875.5,286046999.4,P
1542212895.4,286046998.2,N
1542212915.2,286047000.5,N
1542212935.0,286047002.4,N
1542212935.9,286047002.4,N
1542212955.8,286047005.0,Y
1542212975.6,286047003.4,P
1542212995.4,286047003.6,N
1542213015.3,286047004.7,P
1542213035.1,286047005.1,Y
1542213055.9,286047002.6,P
1542213075.7,286047002.3,P
1542213095.5,286047001.5,P
1542213115.4,286047003.5,Y
1542213135.2,286047000.7,P
1542213155.1,286047000.3,N
1542213156.0,286047000.3,N
1542213175.8,286047001.6,N
1542213195.6,286047002.7,Y
1542213215.5,286047000.9,P
1542213235.3,286047001.9,P
1542213255.1,286047002.3,P
1542213275.9,286047000.7,N
1542213295.7,286047000.7,N
1542213315.6,286047002.6,Y
1542213335.4,286047000.0,P
1542213355.2,286047002.0,P
1542213375.1,286047002.0,N
1542213376.0,286047002.0,N
1542213395.8,286047001.7,N
1542213415.7,286047001.9,N
1542213435.5,286047001.7,N
1542213455.3,286047007.4,Y
1542213475.2,286047005.8,P
1542213495.0,286047004.2,N
1542213495.9,286047004.2,N
1542213515.7,286047001.7,N
1542213535.6,286047003.7,N
1542213555.4,286047003.9,N
1542213575.3,286047005.7,Y
1542213595.1,286047003.3,P
1542213596.0,286047003.3,P
1542213615.8,286047005.5,P
1542213635.7,286047005.8,Y
1542213655.5,286047000.2,P
1542213675.4,286047002.8,N
1542213695.2,286047001.5,N
1542213715.0,286047001.9,N
1542213715.9,286047001.9,N
1542213735.8,286047004.4,Y
1542213755.6,286046999.9,P
1542213775.4,286047001.6,N
1542213795.3,286047000.3,N
1542213815.1,286047002.7,Y
1542213835.9,286047001.1,P
1542213855.7,286047001.1,P
1542213875.5,286047000.5,P
1542213895.4,286047002.3,Y
1542213915.2,286047002.0,P
1542213935.1,286047002.0,P
1542213936.0,286047002.0,P
1542213955.8,286047002.2,Y
1542213975.6,286047002.6,P
1542213995.5,286047000.2,N
1542214015.3,286047000.9,N
1542214035.1,286047000.7,N
1542214055.9,286047004.3,Y
1542214075.7,286047002.0,P
1542214095.6,286047000.3,N
1542214115.4,286046999.7,N
1542214135.2,286047002.1,N
1542214155.1,286047001.9,N
1542214156.0,286047001.9,N
1542214175.8,286047004.4,Y
1542214195.7,286047002.6,P
1542214215.5,286047002.1,P
1542214235.3,286047000.2,N
1542214255.2,286047000.2,N
1542214275.0,286047002.5,N
1542214275.9,286047002.5,N
1542214295.7,286047002.5,N
1542214315.6,286047002.3,N
1542214335.4,286047002.9,Y
1542214355.3,286047001.9,P
1542214375.1,286047001.4,P
1542214395.8,286047001.4,P
1542214415.7,286047003.0,Y
1542214435.5,286047001.7,P
1542214455.4,286047003.0,P
1542214475.2,286047003.1,P
1542214495.0,286047005.1,Y
1542214495.9,286047005.1,P
1542214515.8,286047004.1,N
1542214535.6,286047005.3,P
1542214555.5,286047005.2,Y
1542214575.3,286046999.8,P
1542214595.1,286046999.7,N
1542214615.9,286047000.4,N
1542214635.7,286046998.1,N
1542214655.5,286047002.8,N
1542214675.4,286047006.0,N
1542214695.2,286047001.3,N
1542214715.1,286047004.0,N
1542214716.0,286047004.0,N
1542214735.8,286047003.2,N
1542214755.6,286047003.0,N
1542214775.5,286047005.5,N
1542214795.3,286047005.8,N
