# file name; noise; peak f.; mag.; duration
20200729170008176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729170148187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729170328198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729170508208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729170648219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729170828230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729171008240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729171148251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729171328262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729171508272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729171648283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729171828294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729172008304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729172148315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729172328326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729172508336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729172648347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729172828358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729173008368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729173148379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729173328390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729173508400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729173648411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729173828422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729174008432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729174148443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729174328454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729174508464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729174648475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729174828486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729175008496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729175148507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729175328518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729175508528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729175648539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729175828550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
