# file name; noise; peak f.; mag.; duration
20200729190008944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729190148955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729190328966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729190508976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729190648987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729190828998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729191009008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729191149019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729191329030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729191509040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729191649051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729191829062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729192009072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729192149083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729192329094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729192509104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729192649115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729192829126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729193009136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729193149147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729193329158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729193509168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729193649179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729193829190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729194009200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729194149211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729194329222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729194509232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729194649243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729194829254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729195009264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729195149275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729195329286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729195509296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729195649307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729195829318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
