# file name; noise; peak f.; mag.; duration
20200729000001648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729000141659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729000321670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729000501680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729000641691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729000821702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729001001712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729001141723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729001321734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729001501744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729001641755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729001821766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729002001776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729002141787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729002321798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729002501808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729002641819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729002821830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729003001840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729003141851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729003321862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729003501872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729003641883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729003821894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729004001904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729004141915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729004321926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729004501936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729004641947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729004821958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729005001968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729005141979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729005321990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729005502000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729005642011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729005822022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
