# file name; noise; peak f.; mag.; duration
20200729150007408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729150147419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729150327430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729150507440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729150647451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729150827462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729151007472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729151147483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729151327494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729151507504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729151647515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729151827526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729152007536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729152147547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729152327558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729152507568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729152647579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729152827590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729153007600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729153147611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729153327622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729153507632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729153647643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729153827654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729154007664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729154147675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729154327686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729154507696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729154647707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729154827718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729155007728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729155147739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729155327750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729155507760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729155647771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729155827782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
