# file name; noise; peak f.; mag.; duration
20200729220010096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729220150107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729220330118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729220510128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729220650139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729220830150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729221010160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729221150171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729221330182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729221510192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729221650203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729221830214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729222010224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729222150235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729222330246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729222510256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729222650267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729222830278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729223010288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729223150299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729223330310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729223510320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729223650331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729223830342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729224010352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729224150363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729224330374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729224510384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729224650395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729224830406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729225010416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729225150427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729225330438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729225510448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729225650459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729225830470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
