# file name; noise; peak f.; mag.; duration
20200729090005104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729090145115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729090325126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729090505136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729090645147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729090825158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729091005168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729091145179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729091325190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729091505200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729091645211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729091825222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729092005232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729092145243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729092325254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729092505264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729092645275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729092825286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729093005296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729093145307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729093325318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729093505328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729093645339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729093825350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729094005360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729094145371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729094325382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729094505392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729094645403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729094825414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729095005424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729095145435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729095325446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729095505456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729095645467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729095825478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
