# file name; noise; peak f.; mag.; duration
20200729130006640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729130146651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729130326662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729130506672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729130646683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729130826694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729131006704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729131146715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729131326726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729131506736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729131646747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729131826758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729132006768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729132146779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729132326790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729132506800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729132646811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729132826822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729133006832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729133146843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729133326854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729133506864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729133646875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729133826886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729134006896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729134146907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729134326918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729134506928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729134646939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729134826950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729135006960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729135146971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729135326982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729135506992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729135647003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729135827014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
