# file name; noise; peak f.; mag.; duration
20200729210009712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729210149723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729210329734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729210509744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729210649755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729210829766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729211009776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729211149787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729211329798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729211509808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729211649819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729211829830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729212009840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729212149851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729212329862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729212509872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729212649883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729212829894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729213009904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729213149915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729213329926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729213509936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729213649947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729213829958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729214009968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729214149979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729214329990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729214510000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729214650011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729214830022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729215010032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729215150043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729215330054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729215510064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729215650075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729215830086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
