# file name; noise; peak f.; mag.; duration
20200729050003568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729050143579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729050323590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729050503600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729050643611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729050823622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729051003632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729051143643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729051323654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729051503664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729051643675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729051823686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729052003696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729052143707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729052323718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729052503728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729052643739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729052823750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729053003760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729053143771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729053323782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729053503792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729053643803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729053823814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729054003824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729054143835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729054323846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729054503856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729054643867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729054823878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729055003888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729055143899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729055323910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729055503920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729055643931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729055823942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
