# file name; noise; peak f.; mag.; duration
20200729120006256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729120146267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729120326278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729120506288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729120646299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729120826310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729121006320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729121146331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729121326342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729121506352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729121646363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729121826374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729122006384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729122146395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729122326406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729122506416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729122646427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729122826438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729123006448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729123146459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729123326470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729123506480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729123646491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729123826502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729124006512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729124146523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729124326534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729124506544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729124646555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729124826566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729125006576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729125146587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729125326598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729125506608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729125646619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729125826630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
