# file name; noise; peak f.; mag.; duration
20200729060003952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729060143963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729060323974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729060503984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729060643995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729060824006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729061004016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729061144027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729061324038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729061504048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729061644059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729061824070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729062004080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729062144091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729062324102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729062504112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729062644123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729062824134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729063004144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729063144155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729063324166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729063504176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729063644187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729063824198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729064004208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729064144219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729064324230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729064504240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729064644251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729064824262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729065004272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729065144283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729065324294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729065504304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729065644315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200729065824326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
