# file name; noise; peak f.; mag.; duration
20000205020001936_TEST-R1_snap.fits;16.8578;26487.3;16.508;0
20000205020102010_TEST-R1_snap.fits;15.9502;26472.7;14.9901;0
20000205020202085_TEST-R1_snap.fits;14.292;26452.1;16.8667;0
20000205020302160_TEST-R1_snap.fits;20.4269;26522.5;14.6873;0
20000205020402234_TEST-R1_snap.fits;14.2182;26545.9;11.4245;0
20000205020502309_TEST-R1_snap.fits;16.2211;26537.1;14.4459;0
20000205020602384_TEST-R1_snap.fits;20.8493;26499;52.0666;0
20000205020702458_TEST-R1_snap.fits;16.0017;26519.5;15.5557;0
20000205020802533_TEST-R1_snap.fits;23.1918;26545.9;17.9967;0
20000205020902608_TEST-R1_snap.fits;13.2597;26504.9;12.6681;0
20000205021002682_TEST-R1_snap.fits;15.2751;26493.2;15.3709;0
20000205021102757_TEST-R1_snap.fits;16.3292;26463.9;11.4073;0
20000205021202832_TEST-R1_snap.fits;22.1933;26463.9;18.4496;0
20000205021302906_TEST-R1_snap.fits;16.1948;26475.6;13.4153;0
20000205021402981_TEST-R1_snap.fits;20.726;26504.9;17.1034;0
20000205021503056_TEST-R1_snap.fits;17.453;26478.5;16.3094;0
20000205021603130_TEST-R1_snap.fits;16.4272;26522.5;18.357;0
20000205021703205_TEST-R1_snap.fits;18.2458;26455.1;21.5789;0
20000205021803280_TEST-R1_snap.fits;18.8286;26460.9;14.1103;0
20000205021903354_TEST-R1_snap.fits;20.1409;26543;10.8427;0
20000205022003429_TEST-R1_snap.fits;17.5795;26537.1;22.906;0
20000205022103504_TEST-R1_snap.fits;14.8141;26484.4;14.9499;0
20000205022203578_TEST-R1_snap.fits;15.1155;26534.2;13.5109;0
20000205022303653_TEST-R1_snap.fits;14.1359;26528.3;11.2719;0
20000205022403728_TEST-R1_snap.fits;18.9529;26484.4;13.2096;0
20000205022503802_TEST-R1_snap.fits;19.1115;26543;19.9839;0
20000205022603877_TEST-R1_snap.fits;21.0944;26499;15.7153;0
20000205022703952_TEST-R1_snap.fits;17.594;26502;21.2242;0
20000205022804026_TEST-R1_snap.fits;17.9482;26516.6;13.1784;0
20000205022904101_TEST-R1_snap.fits;20.1142;26463.9;15.1316;0
20000205023004176_TEST-R1_snap.fits;19.1195;26478.5;15.2588;0
20000205023104250_TEST-R1_snap.fits;20.6224;26458;13.2706;0
20000205023204325_TEST-R1_snap.fits;22.4367;26502;13.7863;0
20000205023304400_TEST-R1_snap.fits;18.3869;26496.1;15.3592;0
20000205023404474_TEST-R1_snap.fits;14.0152;26531.2;12.2999;0
20000205023504549_TEST-R1_snap.fits;22.1147;26449.2;13.9066;0
20000205023604624_TEST-R1_snap.fits;17.3754;26463.9;15.2082;0
20000205023704698_TEST-R1_snap.fits;16.1387;26543;17.923;0
20000205023804773_TEST-R1_snap.fits;17.6595;26516.6;20.2775;0
20000205023904848_TEST-R1_snap.fits;14.3757;26537.1;17.1089;0
20000205024004922_TEST-R1_snap.fits;15.3953;26525.4;13.8869;0
20000205024104997_TEST-R1_snap.fits;18.2606;26504.9;15.9022;0
20000205024205072_TEST-R1_snap.fits;15.1757;26543;23.5727;0
20000205024305146_TEST-R1_snap.fits;16.7244;26449.2;17.1061;0
20000205024405221_TEST-R1_snap.fits;15.6844;26528.3;16.4466;0
20000205024505296_TEST-R1_snap.fits;18.8841;26449.2;23.3235;0
20000205024605370_TEST-R1_snap.fits;19.7551;26496.1;15.6185;0
20000205024705445_TEST-R1_snap.fits;17.614;26493.2;15.3879;0
20000205024805520_TEST-R1_snap.fits;14.4747;26522.5;18.5149;0
20000205024905594_TEST-R1_snap.fits;19.0963;26484.4;18.1251;0
20000205025005669_TEST-R1_snap.fits;21.0832;26525.4;14.0173;0
20000205025105744_TEST-R1_snap.fits;14.2175;26455.1;16.3517;0
20000205025205818_TEST-R1_snap.fits;21.0203;26504.9;17.1961;0
20000205025305893_TEST-R1_snap.fits;19.0463;26502;19.8155;0
20000205025405968_TEST-R1_snap.fits;15.7124;26531.2;13.9992;0
20000205025506042_TEST-R1_snap.fits;22.8025;26499;20.4309;0
20000205025606117_TEST-R1_snap.fits;21.6689;26528.3;9.39922;0
20000205025706192_TEST-R1_snap.fits;17.1033;26499;11.9325;0
20000205025806266_TEST-R1_snap.fits;18.4232;26531.2;14.1157;0
20000205025906341_TEST-R1_snap.fits;16.5875;26545.9;20.562;0
